Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,2,,,,
2,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,2,1,4,,,,
3,up,LION dj,Marisola (Remix),3,1,6,,,,
4,up,Balbi El Chamako & Jere Klein,Ese Corte,4,3,7,,,,
5,up,Marcianeke & Jere Klein,Muñeca,5,4,4,,,,
6,up,Pailita & Big Cvyu,Na Na Na,6,1,27,,,,
7,-,Miley Cyrus,Flowers,-,3,1,,,,
8,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",7,5,5,,,,
9,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,8,2,7,,,,
10,down,Jere Klein & ITHAN NY,Los Diablotes,9,9,2,,,,
11,up,Joey Moe,Hey Mor,12,11,2,,,,
12,down,Pailita,Parcera,10,2,17,,,,
13,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),13,11,12,,,,
14,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),11,2,11,,,,
15,down,Emmi Dj,ULTRA SOLO (Remix),14,1,26,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",28,1,29,,,,
17,down,Cris Mj & Blessd,Gucci en Paris,15,14,8,,,,
18,up,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,86,18,2,,,,
19,up,Yandel & Feid,Yandel 150,34,3,4,,,,
20,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",16,5,16,,,,
21,-,Nickoog Clk & Julianno Sosa,Chamaka,-,21,1,,,,
22,up,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),22,3,9,,,,
23,down,Jairo Vera,PA K TE ENAMORE,21,17,5,,,,
24,down,Manuel Turizo,La Bachata,18,4,28,,,,
25,down,Cris Mj & Fran C,Bellakera,17,10,18,,,,
26,down,FiltraHit,Hecha en Cali (feat. Jere Klein),23,14,5,,,,
27,down,El Jordan 23,Mami,19,6,8,,,,
28,up,Shakira & Rauw Alejandro,Te Felicito,55,2,33,,,,
29,down,Feid,Feliz Cumpleaños Ferxxo,25,21,22,,,,
30,down,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",26,8,12,,,,
31,up,Jairo Vera,Lealtad,85,16,2,,,,
32,down,ROSALÍA,DESPECHÁ,30,6,24,,,,
33,up,Shakira & Ozuna,Monotonía,52,2,14,,,,
34,down,Arcángel & Bad Bunny,La Jumpa,24,17,8,,,,
35,down,Bacilos,Lo Mismo Que Yo,31,27,9,,,,
36,-,Lucky Brown & Jairo Vera,Kilo De Amigas,-,21,1,,,,
37,-,Basty Corvalan & Jere Klein,Por Ti,-,37,1,,,,
38,down,Nickoog Clk,Salimos Del Tarro,29,5,15,,,,
39,down,El Jordan 23 & Standly,Bailandome,32,3,50,,,,
40,down,Punto40 & Marcianeke,Mini Mini,33,11,11,,,,
41,up,Gino Mella & Jairo Vera,Mujeriego,41,14,6,,,,
42,-,antisocial.40 & Jere Klein,2 Hielo (feat. King Savagge),-,42,1,,,,
43,down,KAROL G,PROVENZA,39,4,39,,,,
44,down,Wisin & Yandel & ROSALÍA,Besos Moja2,40,24,16,,,,
45,-,Marcianeke & Jairo Vera,Dime,-,45,1,,,,
46,down,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,45,29,10,,,,
47,down,Forest & Pablo Chill-E,Honey,35,35,3,,,,
48,down,Bonito Bunny,Me Bad Porto,37,25,5,,,,
49,down,KAROL G & Ovy On the Drums,CAIRO,36,14,10,,,,
50,down,El Jordan 23,Prendiendo Blones,38,13,11,,,,
51,down,Julianno Sosa,Chokolope (feat. Balbi El Chamako),42,27,10,,,,
52,down,Congreso,Tus Ojitos,46,26,10,,,,
53,up,Los Tigres de la Cumbia,Qué Agonía,57,42,3,,,,
54,down,Rauw Alejandro & Baby Rasta,PUNTO 40,51,17,17,,,,
55,down,Jairo Vera & Bayriton,Parcerita,48,46,4,,,,
56,up,Brian D,Faborito (Remix) [Your Favorite (Remix],56,56,8,,,,
57,down,Ñengo Flow & Bad Bunny,Gato de Noche,43,18,4,,,,
58,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),58,14,15,,,,
59,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,27,16,,,,
60,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],82,58,9,81,2020-02-09,81,2020-02-09
61,up,Bellakath,Gatita,63,59,4,,,,
62,up,LE SSERAFIM,ANTIFRAGILE,66,62,9,,,,
63,down,Cris Mj & Tiago PZK,Fiera,60,4,13,,,,
64,down,Arcángel,JS4E,59,21,9,,,,
65,down,Quevedo,Vista Al Mar,64,49,17,,,,
66,down,Duki,Rockstar,65,60,5,,,,
67,down,Dudi,No te decides,54,9,4,,,,
68,down,Cris Mj & Ak4:20,Sin Seguro,62,36,9,,,,
69,-,Lockdown,Bloody Mary,-,69,1,,,,
70,down,Feid,CHORRITO PA LAS ANIMAS,69,52,5,,,,
71,up,Grupo Frontera,No Se Va,75,59,12,,,,
72,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,67,49,5,,,,
73,down,Enfabeats,Mañana No Hay Clases,61,10,8,,,,
74,down,Tcp,38,72,65,9,,,,
75,up,Vindu,Samurai,76,75,2,,,,
76,-,TAEYANG,VIBE (feat. Jimin of BTS),-,76,1,,,,
77,down,Emiliano,Te Quiero Ver,73,51,16,,,,
78,down,Gabriele Poso,Calle De La Plata,68,37,6,,,,
79,-,Ana Gabriel,Desahogo,-,79,1,,,,
80,down,JocaBegge,Solamente Promoción,77,77,2,,,,
81,down,Cris Mj,Solita,71,14,9,,,,
82,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),94,70,4,,,,
83,-,Shakira,Loba,-,83,1,,,,
84,up,Quevedo,Punto G,92,69,4,,,,
85,down,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),70,12,6,,,,
86,down,Tatiana Hazel,Hasta Que,74,46,9,,,,
87,-,Residente,Bzrp Music Sessions #49,-,16,6,,,,
88,down,Arte Elegante,Usted Me Avisa,79,45,15,,,,
89,down,Quevedo & Myke Towers,Playa Del Inglés,88,73,4,,,,
90,down,Arcángel & De La Ghetto,Mi Fanatica,87,83,2,,,,
91,-,Brray,Corazón Roto,-,12,1,,,,
92,down,Jessi Uribe & Américo,Desde Que Te Fuiste,91,76,7,,,,
93,-,La Lupe,Contigo Conmigo,-,80,1,,,,
94,-,Tiago PZK,Bemaste,-,94,1,,,,
95,down,"Feid, Ak4:20 & Taiko",Malibu,93,32,8,,,,
96,down,El Jordan 23,Bakanisimo,80,3,17,,,,
97,-,Feid,Prohibidox,-,73,9,,,,
98,-,Adele,Set Fire to the Rain,-,73,1,,,,
99,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,16,5,,,,
100,down,Alberto Marino,El Motivo,95,38,11,,,,
