Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,10,,,,
2,up,Pailita & Marcianeke,Dimelo Ma,2,2,9,,,,
3,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",5,2,6,,,,
4,up,Marcianeke,Tussi Code Mari (feat. Crismj),6,4,18,,,,
5,down,Bad Bunny,Yonaguni,4,1,13,,,,
6,down,Aventura & Bad Bunny,Volví,3,3,5,,,,
7,up,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),7,5,10,,,,
8,up,J Balvin & Maria Becerra,Qué Más Pues?,8,4,14,,,,
9,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,11,1,30,53,2021-03-28,13,2021-05-02
10,down,Tiago pzk & Lit Killah,Entre Nosotros,9,7,8,,,,
11,down,"Mora, Bad Bunny & Sech",Volando (Remix),10,9,9,,,,
12,up,TINI & Maria Becerra,Miénteme,12,12,16,,,,
13,-,Marcianeke & Galee Galee,Entussiasma,-,9,1,,,,
14,up,Marcianeke,No Se Piken,17,10,7,,,,
15,up,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,20,8,10,,,,
16,down,Natti Natasha & Becky G.,Ram Pam Pam,15,2,20,,,,
17,down,Rauw Alejandro,Todo De Ti,14,1,15,,,,
18,down,"Nio García, J Balvin & Bad Bunny",AM Remix,13,7,7,,,,
19,up,BTS,Butter,79,1,15,,,,
20,up,Maluma,Sobrio,21,11,8,,,,
21,down,Becky G. & El Alfa,Fulanito,16,15,13,,,,
22,down,Cris Mj & Marcianeke,Te Fuiste Con Otro,18,18,8,,,,
23,-,ITHAN NY & Marcianeke,Las Naik,-,23,1,,,,
24,down,"Marcianeke, Malito Malozo & El Bai",Me Siento Solo (feat. King Savagge & Jassonmix),22,21,2,,,,
25,up,Zion & Lennox,Loco,27,25,2,,,,
26,up,Sebastián Yatra & Myke Towers,Pareja Del Año,28,1,20,24,2021-05-02,9,2021-05-16
27,up,Myke Towers,ALMAS GEMELAS,29,14,6,,,,
28,down,Anuel AA,23 Preguntas,26,26,2,,,,
29,up,Stray Kids,Thunderous,30,29,2,,,,
30,down,Sech,911,19,3,30,63,2021-03-21,27,2021-04-04
31,up,Doja Cat,Woman,33,29,3,,,,
32,down,KAROL G,EL MAKINON,25,2,23,63,2021-04-04,43,2021-05-02
33,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),23,11,19,,,,
34,down,"Claudio Valdes ""El Gitano"", Malito Malozo & El Bai","El Carro (feat. Franco El Gorilla, balbi el chamaco & Victor La Voz)",24,14,6,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,35,35,4,,,,
36,-,Jaime Zabala,Johanna Curame Curame,-,36,2,,,,
37,down,KAROL G,200 COPAS,32,25,8,,,,
38,up,Oliver Tree,Life Goes On,89,22,2,,,,
39,up,Flaytes Magicos,Party En La Pobla (Marcianeke y Tunechikidd),41,31,4,,,,
40,down,Myke Towers & Juhn,Bandido,39,1,38,40,2021-01-03,6,2021-02-28
41,down,JC Reyes & Camin,34 Amor y Mafia,38,7,23,,,,
42,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),36,36,7,,,,
43,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,37,7,28,,,,
44,-,Marcianeke,Envidia,-,44,1,,,,
45,up,"Dehilan, Nico Mastre & Pablo Chill-E","Mala Piola (feat. Yiordano Ignacio, Carlitos Junior & Keylon) [Remix]",46,9,14,,,,
46,down,Bad Bunny & Jhay Cortez,Dakiti,45,1,44,3,2020-11-08,1,2020-11-15
47,down,Marc Segui & Pol Granch,Tiroteo,43,33,10,,,,
48,up,Tiësto & KAROL G,Don't Be Shy,49,37,3,,,,
49,up,Rauw Alejandro,Sexo Virtual,53,26,8,,,,
50,down,Flow Key,Beggin' (feat. Diego Senna),44,25,4,,,,
51,down,Ingratax,París,34,22,6,,,,
52,up,Doja Cat,Need To Know,52,48,6,,,,
53,down,Pappo Barber,TU FOTO (feat. MARCIANEKE),51,49,7,,,,
54,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,48,10,17,,,,
55,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",55,40,7,,,,
56,up,Marcianeke,"Chambee (feat. Yammir, Young Brooklyn, Victor la Voz & Nicoclear) [Remix]",57,47,4,,,,
57,-,Maria Becerra,Wow Wow (feat. Becky G),-,57,1,,,,
58,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],54,28,6,,,,
59,up,Blessd,Dos Problemas,74,55,3,,,,
60,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",59,59,2,,,,
61,-,Galee Galee & Polima WestCoast,Lo Malo,-,26,2,,,,
62,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,49,4,,,,
63,down,Carlos Vives & Ricky Martin,Canción Bonita,58,28,20,,,,
64,down,Marcianeke,Pistolas Con Chip,63,54,8,,,,
65,up,Tunechikidd,Me Tienen Envidia (feat. Marcianeke & Vishoko),66,64,2,,,,
66,down,Gera MX & Christian Nodal,Botella Tras Botella,61,22,13,,,,
67,-,Ak4:20,Siempre Fine,-,2,21,,,,
68,up,Balbi El Chamako,"Te Olvide (feat. Bayriton, Malito Malozo, El Bai & Victor La Voz)",71,48,10,,,,
69,-,J Balvin & Skrillex,In Da Getto (Mixed),-,56,3,,,,
70,down,Drago200 & Ak4:20,Pal '93,40,40,2,,,,
71,up,Bayriton & Jairo Vera,Si Tú Quieres,80,25,21,,,,
72,down,Sech,Sal y Perrea,70,14,19,,,,
73,up,Arte Elegante,Almas Gemelas (feat. Jairo Vera),78,58,5,,,,
74,up,Maria Becerra,Mi Debilidad,76,67,5,,,,
75,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,65,56,7,,,,
76,down,"Sayian Jimmy, Endo & Marcianeke",Rankiao (with Tunechikidd),72,65,4,,,,
77,down,Pablo Antonio,"Ojos achinaos (feat. Marcianeke, Cris Mj, Gabo El Chamaquito & Drako Mafia)",64,35,6,,,,
78,down,LIT killah & Duki,Mala Mía,69,69,2,,,,
79,down,Olivia Rodrigo,traitor,77,61,7,,,,
80,up,Doja Cat,Kiss Me More (feat. SZA),83,55,19,9,2021-04-18,1,2021-05-16
81,up,Juhn & Jay Wheeler,Fragancia,82,25,16,,,,
82,-,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",-,6,2,,,,
83,down,Ak4:20,THE ROOKIE,75,16,8,,,,
84,-,Miranda!,Don,-,68,1,,,,
85,-,Hugo Landeón Flores,Todavía Quieres Volver Conmigo,-,67,6,,,,
86,down,Feid,SI TÚ SUPIERAS (Bonus Track),68,68,2,,,,
87,up,Rakim & Ken-Y,Sueltate (feat. Cruzito),87,79,5,,,,
88,-,Baila Baila,Baila Baila,-,70,10,,,,
89,down,Justin Quiles & Maluma,La Botella,56,56,2,,,,
90,-,Selena Gomez & Camilo,999,-,90,1,,,,
91,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,16,21,90,2021-03-21,90,2021-03-21
92,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",90,8,10,,,,
