Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,1,1,2,,,,
2,-,El Jordan 23 & Ugly Duck,Cabaña,-,2,1,,,,
3,down,Jere Klein,Una en un Millón,2,1,6,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,2,14,,,,
5,-,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",-,5,1,,,,
6,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,4,12,,,,
7,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,5,1,13,,,,
8,down,Yandel & Feid,Yandel 150,3,3,27,,,,
9,up,Myke Towers,LALA,17,1,6,,,,
10,down,ITHAN NY & Jere Klein,Millonarios Juntos,8,5,7,,,,
11,down,Jairo Vera & Juanka,MADRID,7,4,9,,,,
12,-,Pailita,Me Acordé de Ti,-,12,1,,,,
13,down,KAROL G,TQG,9,1,18,,,,
14,-,KAROL G,AMARGURA,-,5,15,,,,
15,down,Grupo Frontera & Bad Bunny,un x100to,11,3,11,,,,
16,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),13,9,16,,,,
17,down,Lucky Brown & Gino Mella,Me Veo Rico,12,4,5,,,,
18,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,20,12,4,,,,
19,down,Feid & Young Miko,Classy 101,15,13,13,,,,
20,-,"Punto40, Marcianeke & Nickoog Clk","Mini Mini (feat. Jairo Vera, Sayian Jimmy, Balbi El Chamako, Son Gotten, El BAI, Galee Galee, Nysix Music, El Goldo De Las Conec) [Remix]",-,20,1,,,,
21,down,"Gabo El Chamaquito, King Savagge, Nickoog Clk, Sayian Jimmy & Vivete La Music",Le Dai Tu Corte,19,19,2,,,,
22,down,Shakira,Acróstico,16,1,7,,,,
23,-,Los Niches,Si Superias,-,21,3,,,,
24,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),24,16,11,,,,
25,up,Ke personajes,Adiós Amor / Oye Mujer,37,6,15,,,,
26,down,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,23,4,9,,,,
27,down,Arte Elegante & Pailita,Va y Viene (Remix),25,11,4,,,,
28,down,Jere Klein & Fran C,Donde?,26,2,16,,,,
29,down,El Jordan 23,SHERATON,28,2,16,,,,
30,down,King Savagge & Jere Klein,2 Hielos,27,2,10,,,,
31,up,Piero 47 & King Fly,Amiri Jeans,31,27,8,,,,
32,down,La Bruja Salguero,Ella Baila Sola,18,3,9,,,,
33,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",22,2,5,,,,
34,down,Pailita,Venga Pa' Acá,30,8,11,,,,
35,-,Nohemy,Mala Fama,-,35,1,,,,
36,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),29,16,3,,,,
37,up,Jairo Vera & Forest,SI TE VAS,38,30,5,,,,
38,up,Zato DJ,Te Robo,51,37,4,,,,
39,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",33,6,14,,,,
40,-,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,-,5,8,,,,
41,down,"ITHAN NY, Galee Galee & Piero 47",X5,40,31,19,,,,
42,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],42,26,11,,,,
43,down,Bad Bunny,WHERE SHE GOES,41,21,6,,,,
44,down,Gino Mella Acosta,+ Q LA XUXA,32,20,5,,,,
45,-,Lester,Soltera,-,45,1,,,,
46,down,LION dj,Marisola (Remix),45,1,28,,,,
47,-,Maria Becerra,CORAZÓN VACÍO,-,24,1,,,,
48,down,Canta Brasil,Pam Pam Pam Ram Ram,44,8,13,,,,
49,down,6ix9ine & Yailin la Mas Viral,Pa Ti,14,14,2,,,,
50,down,El Jordan 23 & Pailita,Ropa Cara,35,17,6,,,,
51,down,"Aqua VS, FloyyMenor & Lewis Somes",RICKY RICON,36,36,2,,,,
52,down,El Jordan 23,BELLAKITA,39,15,10,,,,
53,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,43,21,5,,,,
54,down,FloyyMenor,Pa La Europa,50,20,8,,,,
55,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,55,30,10,,,,
56,down,Lucky Brown & Fran C,Toda Guapa,46,9,10,,,,
57,up,"Jairo Vera, Darkiel & Gino Mella",HABLA,57,20,13,,,,
58,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,49,7,17,,,,
59,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),53,39,15,,,,
60,down,"Big One, Emilia & Callejero Fino",En la Intimidad,56,36,19,,,,
61,-,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",-,5,24,,,,
62,down,Carolina G,Mientras Me Curo Del Cora,48,5,14,,,,
63,down,Jere Klein & Donner,Traketo,58,14,17,,,,
64,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",60,60,2,,,,
65,-,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",-,5,35,,,,
66,down,Lucky Brown & Jere Klein,Vengo De La Brea,63,10,18,,,,
67,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,61,8,8,,,,
68,-,Michael Osborn,Fender Bender,-,68,1,,,,
69,down,Cris Mj,Su Altura,66,12,12,,,,
70,-,Forest & Jairo Vera,Te Borro Tomando,-,65,1,,,,
71,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,10,1,,,,
72,down,"Miranda!, Maria Becerra & FMK",Perfecta,70,39,8,,,,
73,down,El Alfa & Peso Pluma,PLEBADA,62,44,3,,,,
74,down,Mickey Then,Ando Buscando,67,52,4,,,,
75,-,Ciudad Nómade,Narcisista,-,75,1,,,,
76,down,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),68,9,17,,,,
77,up,Jere Klein,6.5,87,22,18,,,,
78,up,Tears for Fears,Everybody Wants To Rule the World,94,32,5,,,,
79,down,Chayanne,Bailando Bachata,73,27,5,,,,
80,down,KAROL G,WATATI (feat. Aldo Ranks),54,54,2,,,,
81,down,Galee Galee & Polima WestCoast,Lo Malo,64,26,14,,,,
82,down,Los Ronaldos,Por las Noches,76,33,10,,,,
83,down,KAROL G,GUCCI LOS PAÑOS,81,43,18,,,,
84,up,Marshmello & Manuel Turizo,El Merengue,88,66,7,,,,
85,down,Casper Mágico & Nio García,Rolls-Royce,79,79,2,,,,
86,down,Gino Mella & Best,TE EXO DE MENOS :(,74,19,18,,,,
87,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),83,58,5,,,,
88,down,ROSALÍA & Rauw Alejandro,BESO,75,11,14,,,,
89,up,(G)I-DLE,Queencard,98,83,4,,,,
90,down,Gino Mella & Best,Viviendo El Proceso <3,80,19,13,,,,
91,-,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,-,62,5,,,,
92,down,TINI,Cupido,78,37,19,,,,
93,up,FIFTY FIFTY,Cupid,97,73,11,,,,
94,-,"Pailita, Cris Mj & Young Cister",Llamame Bebe,-,1,22,,,,
95,-,Diana Navarro,Imaginando,-,95,1,,,,
96,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),93,6,4,,,,
97,down,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),95,72,5,,,,
98,-,Radiohead,Creep,-,91,17,,,,
99,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,22,1,,,,
