Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj,Una Noche en Medellín,1,1,8,,,,
2,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",22,2,2,,,,
3,down,La Mafia 80,Dime Tú (feat. Pailito & Chris Mj),2,2,5,,,,
4,up,El Jordan 23 & Standly,Bailandome,6,3,5,,,,
5,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",3,2,3,,,,
6,down,Standly,Pégate,5,1,9,,,,
7,down,Becky G. & KAROL G,MAMIII,4,1,4,,,,
8,up,Standly & El Barto,Mi Gata,8,1,15,,,,
9,down,Music Lab Collective,We Don't Talk About Bruno,7,6,4,,,,
10,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",9,9,3,,,,
11,-,ReMix Kings,Banana (Remix),-,11,1,,,,
12,down,Rauw Alejandro & Chencho Corleone,Desesperados,10,4,13,,,,
13,down,Cris Mj,Como Te Va,11,11,3,,,,
14,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),12,1,19,,,,
15,down,El Jordan 23,Anti Rana,13,8,7,,,,
16,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),15,10,10,,,,
17,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,14,6,10,,,,
18,up,Polimá Westcoast & Pailita,ULTRA SOLO,18,1,4,,,,
19,-,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),-,19,1,,,,
20,up,Arte Elegante & Marcianeke,En las Malas y Buenas,20,2,27,,,,
21,down,El Jordan 23 & Pipo Beatz,Ando,17,17,3,,,,
22,down,Sugey Torres,En lo profundo/Peso,16,15,4,,,,
23,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",19,2,16,,,,
24,down,La Familia de Ukeleles,La Familia,21,20,6,,,,
25,-,Farruko,$,-,1,18,,,,
26,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,25,7,19,,,,
27,-,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",-,27,1,,,,
28,down,Olga Lucía Vives & Isabel Garcés,Inspiración,26,26,4,,,,
29,up,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),30,4,14,,,,
30,down,Marcianeke,Qué Pasa?,29,1,18,,,,
31,up,Aventura & Bad Bunny,Volví,33,3,32,,,,
32,down,Bad Bunny,Yonaguni,28,1,40,,,,
33,up,Cris Mj,Locura y Maldad,34,9,21,,,,
34,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,32,6,23,,,,
35,up,Pailita & Marcianeke,Dimelo Ma,35,2,36,,,,
36,down,Standly & Polimá Westcoast,Me Voy Contigo,24,24,2,,,,
37,down,El Zafiro,El Último Beso,27,18,4,,,,
38,-,Anitta,Envolver,-,20,1,,,,
39,up,Pailita,Hooka,39,14,19,,,,
40,down,KAROL G,EL MAKINON,38,2,40,63,2021-04-04,43,2021-05-02
41,down,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,36,17,5,,,,
42,up,KAROL G,EL BARCO,45,22,26,,,,
43,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",41,2,33,,,,
44,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",48,44,5,,,,
45,down,Cris Mj & Marcianeke,Bichiyal,42,8,17,,,,
46,down,Ryan Castro,Mujeriego,43,28,7,,,,
47,down,Maluma,Sobrio,37,11,35,,,,
48,down,Season of you,Season of you (ทุกฤดู),40,37,3,,,,
49,-,JC Reyes & Camin,34 Amor y Mafia,-,7,49,,,,
50,up,El Jordan 23 & Cris Mj,Ta' Soltera,52,18,13,,,,
51,-,Steve McGregor's Musician's Corner,Declaring Victory! (Extended Version) [feat. McGregor Boys],-,51,1,,,,
52,-,2ble J,''ya No Llora'' (feat. Ec),-,52,1,,,,
53,up,Marcianeke,Waka Waka,57,44,5,,,,
54,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,54,1,,,,
55,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),53,25,19,,,,
56,up,Ryan Castro,Jordan,60,37,3,,,,
57,down,"Imagine Dragons, JID & League of Legends",Enemy,55,18,10,,,,
58,down,María de Juan,12:30 de Azul,51,28,13,,,,
59,down,Natalia Lafourcade,Hasta la Raíz,50,28,17,,,,
60,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,58,10,16,,,,
61,up,Paweł Tur,Buena Noche,61,10,11,,,,
62,down,Arte Elegante & Pailita,Los Dos Juntitos,59,17,8,,,,
63,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",76,9,11,,,,
64,up,Standly,Tenerte Conmigo,73,54,4,,,,
65,up,Sebastián Yatra,Tacones Rojos,65,50,15,,,,
66,up,King Savagge,Pantano,75,5,8,,,,
67,-,Residente,René,-,2,12,30,2020-03-08,30,2020-03-08
68,down,"Barbero Exótico, El Bai & Drago200",CHOKOO,63,24,13,,,,
69,down,Grupo Ensamble,Se Reveló (feat. Janmarcus),47,47,2,,,,
70,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),71,66,4,,,,
71,down,Guè Pequeno,Pequeno,56,34,3,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,45,18,,,,
73,up,Ryan Castro & Feid,Monastery,74,59,12,,,,
74,-,Simon la Letra,Positivo,-,66,1,,,,
75,down,Young Cister,Casi Amor De Verano,72,17,11,,,,
76,-,Prince Royce & Maria Becerra,Te Espero,-,76,1,,,,
77,down,Eminem,Without Me,70,63,6,,,,
78,-,Bob Spring,Don't Let It Go,-,72,1,,,,
79,down,Mala Suerte,Mala Suerte,31,31,2,,,,
80,down,Marcianeke,Qué Le Echaste al Tussi Hermano,54,21,3,,,,
81,down,LIT killah,La Trampa es Ley,68,30,4,,,,
82,up,Christian Nodal,De los Besos Que Te Di,90,72,5,30,2019-10-13,30,2019-10-13
83,down,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),78,20,13,,,,
84,up,Pablo Inzunza,Friki Friki,84,83,2,,,,
85,-,BCA & Lenny Tavárez,SINALOA,-,85,1,,,,
86,up,SiM,The Rumbling,86,86,2,,,,
87,up,Arte Elegante,Va y Viene,97,43,13,,,,
88,up,"Pailita, Criss J. & el Casti",Me la Busco,89,44,11,,,,
89,-,El Bai & Dainesitta,"La Bella y la Bestia, Cap. 1",-,89,1,,,,
90,up,Ginnie,How Far I'll Go,96,80,4,,,,
91,down,Christian Nodal,Ya No Somos Ni Seremos,85,49,3,,,,
92,-,Dj Rocka & El Futuro Fuera De Orbita,En la Nube,-,92,1,,,,
93,-,Natti Natasha,Dj No Pare (Live),-,93,1,,,,
94,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",88,32,14,,,,
95,down,TINI & L-Gante,Bar,92,35,17,,,,
96,up,KAROL G,SEJODIOTO,99,23,20,,,,
97,-,Vicente Fernández,Millón de Primaveras,-,97,1,,,,
98,down,Romeo Santos,Sus Huellas,80,52,3,,,,
99,-,Gigolo Y La Exce & Jay Wheeler,Chantaje,-,70,10,,,,
100,-,Christian Nodal,Adiós Amor,-,88,2,,,,
