Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LION dj,Marisola (Remix),77,1,2,,,,
2,down,Pailita & Big Cvyu,Na Na Na,1,1,23,,,,
3,up,Balbi El Chamako & Jere Klein,Ese Corte,3,3,3,,,,
4,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,2,2,3,,,,
5,-,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",-,5,1,,,,
6,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),4,2,7,,,,
7,down,Pailita,Parcera,5,2,13,,,,
8,down,Ozuna,Hey Mor (feat. Feid),6,4,11,,,,
9,down,El Jordan 23,Mami,7,6,4,,,,
10,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",9,5,12,,,,
11,down,Emmi Dj,ULTRA SOLO (Remix),10,1,22,,,,
12,up,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),33,12,2,,,,
13,down,Manuel Turizo,La Bachata,12,4,24,,,,
14,up,El Canto del Loco,Por Ti,14,14,2,,,,
15,up,Cris Mj & Fran C,Bellakera,16,10,14,,,,
16,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),11,3,5,,,,
17,down,Punto40 & Marcianeke,Mini Mini,15,11,7,,,,
18,down,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",17,8,8,,,,
19,down,Enfabeats,Mañana No Hay Clases,13,10,4,,,,
20,-,Jairo Vera,PA K TE ENAMORE,-,17,1,,,,
21,up,ROSALÍA,DESPECHÁ,21,6,20,,,,
22,up,Cris Mj & Blessd,Gucci en Paris,23,14,4,,,,
23,up,Arcángel & Bad Bunny,La Jumpa,24,17,4,,,,
24,down,Nickoog Clk,Salimos Del Tarro,20,5,11,,,,
25,-,Bonito Bunny,Me Bad Porto,-,25,1,,,,
26,down,Feid,Feliz Cumpleaños Ferxxo,22,21,18,,,,
27,down,Gino Mella & Jairo Vera,Mujeriego,18,14,2,,,,
28,down,El Jordan 23,Prendiendo Blones,19,13,7,,,,
29,down,Congreso,Tus Ojitos,26,26,6,,,,
30,down,KAROL G & Ovy On the Drums,CAIRO,25,14,6,,,,
31,down,Julianno Sosa,Chokolope (feat. Balbi El Chamako),27,27,6,,,,
32,-,Gabriel Garzón-Montano,Muñeca,-,32,1,,,,
33,up,Bad Bunny,Tití Me Preguntó,38,4,26,,,,
34,up,El Jordan 23 & Standly,Bailandome,37,3,46,,,,
35,up,KAROL G & Maldy,GATÚBELA,39,4,17,,,,
36,down,Rauw Alejandro & Baby Rasta,PUNTO 40,29,17,13,,,,
37,up,Gabriele Poso,Calle De La Plata,98,37,2,,,,
38,down,Standly,Baila para Mi,34,6,19,,,,
39,down,Myke Towers,Parcerita,32,24,12,,,,
40,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",30,1,25,,,,
41,up,KAROL G,PROVENZA,44,4,35,,,,
42,down,Arcángel,JS4E,35,21,5,,,,
43,down,Wisin & Yandel & ROSALÍA,Besos Moja2,31,24,12,,,,
44,down,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,42,29,6,,,,
45,up,Cris Mj & Tiago PZK,Fiera,49,4,9,,,,
46,-,FiltraHit,Hecha en Cali (feat. Jere Klein),-,14,1,,,,
47,down,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),45,11,8,,,,
48,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,46,18,20,,,,
49,-,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,-,49,1,,,,
50,-,Standly,Pégate,-,1,48,,,,
51,-,Rosin de Palo & Cosme Pelotillo,GANA PASTA PASTA GANSA,-,51,2,,,,
52,down,Shakira & Ozuna,Monotonía,48,2,10,,,,
53,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,43,2,17,,,,
54,-,Jeison el Brother,Llego la Hora,-,54,1,,,,
55,-,Julianno Sosa,Cochinae (feat. King Savagge),-,1,30,,,,
56,down,Quevedo,Vista Al Mar,54,49,13,,,,
57,down,Cris Mj,Solita,40,14,5,,,,
58,down,Brian D,Faborito (Remix) [Your Favorite (Remix],56,56,4,,,,
59,up,Pailita & Young Cister,Caminemos de la Mano,59,2,19,,,,
60,up,Duki,Rockstar,60,60,2,,,,
61,-,Jairo Vera,Tarima,-,20,20,,,,
62,down,Tatiana Hazel,Hasta Que,61,46,5,,,,
63,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),63,14,11,,,,
64,-,Ella Mae Morse & Big Dave Music,Money Honey,-,64,1,,,,
65,down,Cris Mj & Ak4:20,Sin Seguro,51,36,5,,,,
66,down,El Jordan 23,Bakanisimo,58,3,13,,,,
67,-,Las Chicas Del Can,Te Quiero Ver,-,67,1,,,,
68,down,Arte Elegante,Usted Me Avisa,62,45,11,,,,
69,-,Sunday Funday,Bailame,-,69,1,,,,
70,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],66,58,5,81,2020-02-09,81,2020-02-09
71,down,Tcp,38,65,65,5,,,,
72,down,Cris Mj,Matemos las Ganas,68,43,14,,,,
73,down,"Polimá Westcoast, Quevedo & Mora",LACONE,69,31,4,,,,
74,down,Alberto Marino,El Motivo,67,38,8,,,,
75,up,LE SSERAFIM,ANTIFRAGILE,76,62,5,,,,
76,-,Quevedo & Myke Towers,Playa Del Inglés,-,73,1,,,,
77,-,Charlie Cruz,Ven Devórame Otra Vez,-,77,1,,,,
78,up,DJ Ötzi,Sweet Caroline (DJ Mix),80,78,2,,,,
79,down,Cris Mj & Jory Boy,Suburban,71,14,14,,,,
80,up,Thalía & Carlos Rivera,Qué Ironía,85,80,3,,,,
81,-,Grupo Frontera,No Se Va,-,81,1,,,,
82,down,Cris Mj,Toma Toma,75,57,4,,,,
83,down,Cris Mj & Magicenelbeat,Perreo,70,40,4,,,,
84,up,Kim Loaiza & Elvis de Yongol,Devoto,90,51,9,,,,
85,down,Tom Odell,Another Love,82,82,9,,,,
86,down,"Feid, Ak4:20 & Taiko",Malibu,83,32,6,,,,
87,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],86,68,5,,,,
88,-,E.R.A.,Chipiti,-,81,1,,,,
89,down,El Jordan 23,Pato Feo Soy Yo,74,8,18,,,,
90,up,Kiss,I Was Made for Lovin' You,92,82,19,,,,
91,-,Marc Vain,Samurai,-,64,1,,,,
92,up,Quevedo,Punto G,99,69,2,,,,
93,-,The Maelstrom Men,Rosas Para Ti,-,57,3,,,,
94,-,Feid,CHORRITO PA LAS ANIMAS,-,52,1,,,,
95,-,Jessi Uribe & Américo,Desde Que Te Fuiste,-,76,3,,,,
96,-,Jowell & Randy & Wisin & Yandel,Si Te Pillo,-,96,1,,,,
97,down,Pailita & Magicenelbeat,Vuelve,73,15,4,,,,
98,down,(G)I-DLE,Nxde,91,78,9,,,,
99,down,jokilah,Anuel,53,53,2,,,,
100,down,Anuel AA,23 Preguntas,93,26,11,,,,
