Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
2,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,1,1,3,,,,
3,down,LION dj,Marisola (Remix),2,1,5,,,,
4,down,Balbi El Chamako & Jere Klein,Ese Corte,3,3,6,,,,
5,up,Marcianeke & Jere Klein,Muñeca,5,4,3,,,,
6,down,Pailita & Big Cvyu,Na Na Na,4,1,26,,,,
7,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",6,5,4,,,,
8,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,7,2,6,,,,
9,-,Jere Klein & ITHAN NY,Los Diablotes,-,9,1,,,,
10,down,Pailita,Parcera,9,2,16,,,,
11,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),8,2,10,,,,
12,-,Joey Moe,Hey Mor,-,11,1,,,,
13,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),25,11,11,,,,
14,down,Emmi Dj,ULTRA SOLO (Remix),11,1,25,,,,
15,down,Cris Mj & Blessd,Gucci en Paris,14,14,7,,,,
16,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",13,5,15,,,,
17,down,Cris Mj & Fran C,Bellakera,16,10,17,,,,
18,down,Manuel Turizo,La Bachata,15,4,27,,,,
19,down,El Jordan 23,Mami,12,6,7,,,,
20,-,Madgal,Dige Dire,-,20,1,,,,
21,down,Jairo Vera,PA K TE ENAMORE,17,17,4,,,,
22,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),18,3,8,,,,
23,up,FiltraHit,Hecha en Cali (feat. Jere Klein),28,14,4,,,,
24,down,Arcángel & Bad Bunny,La Jumpa,19,17,7,,,,
25,down,Feid,Feliz Cumpleaños Ferxxo,24,21,21,,,,
26,up,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",27,8,11,,,,
27,-,Sergio Denis,Por Ti,-,27,1,,,,
28,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,28,,,,
29,up,Nickoog Clk,Salimos Del Tarro,29,5,14,,,,
30,down,ROSALÍA,DESPECHÁ,23,6,23,,,,
31,up,Bacilos,Lo Mismo Que Yo,36,27,8,,,,
32,up,El Jordan 23 & Standly,Bailandome,32,3,49,,,,
33,down,Punto40 & Marcianeke,Mini Mini,30,11,10,,,,
34,up,Yandel & Feid,Yandel 150,76,3,3,,,,
35,up,Forest & Pablo Chill-E,Honey,35,35,2,,,,
36,up,KAROL G & Ovy On the Drums,CAIRO,40,14,9,,,,
37,down,Bonito Bunny,Me Bad Porto,26,25,4,,,,
38,up,El Jordan 23,Prendiendo Blones,39,13,10,,,,
39,down,KAROL G,PROVENZA,38,4,38,,,,
40,up,Wisin & Yandel & ROSALÍA,Besos Moja2,41,24,15,,,,
41,up,Gino Mella & Jairo Vera,Mujeriego,48,14,5,,,,
42,up,Julianno Sosa,Chokolope (feat. Balbi El Chamako),44,27,9,,,,
43,down,Ñengo Flow & Bad Bunny,Gato de Noche,33,18,3,,,,
44,down,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],43,23,2,,,,
45,down,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,42,29,9,,,,
46,down,Congreso,Tus Ojitos,45,26,9,,,,
47,up,lockwaybtw,Paz Mental,49,6,21,,,,
48,down,Jairo Vera & Bayriton,Parcerita,46,46,3,,,,
49,down,Bad Bunny,Tití Me Preguntó,37,4,29,,,,
50,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,18,21,,,,
51,down,Rauw Alejandro & Baby Rasta,PUNTO 40,47,17,16,,,,
52,up,Shakira & Ozuna,Monotonía,56,2,13,,,,
53,down,Lady Gaga,Bloody Mary,52,36,5,,,,
54,down,Dudi,No te decides,31,9,3,,,,
55,-,Shakira & Rauw Alejandro,Te Felicito,-,2,32,,,,
56,up,Brian D,Faborito (Remix) [Your Favorite (Remix],62,56,7,,,,
57,up,Los Tigres de la Cumbia,Qué Agonía,77,42,2,,,,
58,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),51,14,14,,,,
59,up,Arcángel,JS4E,61,21,8,,,,
60,up,Cris Mj & Tiago PZK,Fiera,60,4,12,,,,
61,down,Enfabeats,Mañana No Hay Clases,53,10,7,,,,
62,up,Cris Mj & Ak4:20,Sin Seguro,66,36,8,,,,
63,down,Bellakath,Gatita,59,59,3,,,,
64,up,Quevedo,Vista Al Mar,69,49,16,,,,
65,up,Duki,Rockstar,70,60,4,,,,
66,up,LE SSERAFIM,ANTIFRAGILE,71,62,8,,,,
67,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,72,49,4,,,,
68,down,Gabriele Poso,Calle De La Plata,63,37,5,,,,
69,up,Feid,CHORRITO PA LAS ANIMAS,85,52,4,,,,
70,down,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),58,12,5,,,,
71,up,Cris Mj,Solita,79,14,8,,,,
72,up,Tcp,38,83,65,8,,,,
73,up,Emiliano,Te Quiero Ver,78,51,15,,,,
74,up,Tatiana Hazel,Hasta Que,81,46,8,,,,
75,up,Grupo Frontera,No Se Va,80,59,11,,,,
76,-,Vindu,Samurai,-,75,1,,,,
77,-,JocaBegge,Solamente Promoción,-,77,1,,,,
78,down,Ricky Random,Poco Efectivo,34,34,2,,,,
79,up,Arte Elegante,Usted Me Avisa,82,45,14,,,,
80,down,El Jordan 23,Bakanisimo,75,3,16,,,,
81,-,Feid,Ferxxo 100,-,54,21,,,,
82,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],88,58,8,81,2020-02-09,81,2020-02-09
83,down,strippd,The Pants Party,65,27,3,,,,
84,-,Lasso,Ojos Marrones,-,31,20,,,,
85,-,Jairo Vera,Lealtad,-,16,1,,,,
86,-,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,-,18,1,,,,
87,-,Arcángel & De La Ghetto,Mi Fanatica,-,83,1,,,,
88,up,Quevedo & Myke Towers,Playa Del Inglés,99,73,3,,,,
89,up,DJ Rada & Lady Gi,Bailame,89,44,4,,,,
90,up,Cris Mj,Matemos las Ganas,90,43,17,,,,
91,down,Jessi Uribe & Américo,Desde Que Te Fuiste,84,76,6,,,,
92,-,Quevedo,Punto G,-,69,3,,,,
93,-,"Feid, Ak4:20 & Taiko",Malibu,-,32,7,,,,
94,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,70,3,,,,
95,up,Alberto Marino,El Motivo,95,38,10,,,,
96,-,Vicentico,Los Caminos de la Vída (En Vivo),-,96,1,,,,
97,-,Cris Mj & Jory Boy,Suburban,-,14,15,,,,
98,down,"Polimá Westcoast, Quevedo & Mora",LACONE,91,31,7,,,,
99,-,Tom Odell,Another Love,-,82,10,,,,
100,down,NSG,Zanotti,93,49,12,,,,
