Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein,Una en un Millón,1,1,4,,,,
2,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,3,1,11,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,2,12,,,,
4,up,Jairo Vera & Juanka,MADRID,7,4,7,,,,
5,up,ITHAN NY & Jere Klein,Millonarios Juntos,9,5,5,,,,
6,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,4,10,,,,
7,down,Lucky Brown & Gino Mella,Me Veo Rico,5,4,3,,,,
8,-,Estrella Morente & Niño Josele,Amargura,-,8,1,,,,
9,up,KAROL G,TQG,14,1,16,,,,
10,up,Grupo Frontera & Bad Bunny,un x100to,10,3,9,,,,
11,down,La Bruja Salguero,Ella Baila Sola,8,3,7,,,,
12,up,Shakira,Acróstico,13,1,5,,,,
13,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),16,9,14,,,,
14,down,Arte Elegante & Pailita,Va y Viene (Remix),11,11,2,,,,
15,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,18,12,2,,,,
16,-,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),-,16,1,,,,
17,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",2,2,3,,,,
18,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",15,6,12,,,,
19,up,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,22,4,7,,,,
20,up,Feid & Young Miko,Classy 101,23,13,11,,,,
21,down,Jere Klein & Fran C,Donde?,17,2,14,,,,
22,up,Myke Towers,LALA,39,1,4,,,,
23,down,Pailita,Venga Pa' Acá,19,8,9,,,,
24,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),49,16,9,,,,
25,down,Gino Mella Acosta,+ Q LA XUXA,20,20,3,,,,
26,-,King Savagge & Jere Klein,2 Hielos,-,2,8,,,,
27,up,Yandel & Feid,Yandel 150,27,3,25,,,,
28,up,Los Niches,Si Superias,33,21,2,,,,
29,up,Piero 47 & King Fly,Amiri Jeans,34,27,6,,,,
30,up,Ke personajes,Adiós Amor / Oye Mujer,44,6,13,,,,
31,-,F1ltr4Di0r,"Los Rockstar (feat. Jere Klein, El Bai & Gabo El Chamaquito)",-,4,12,,,,
32,down,El Jordan 23 & Pailita,Ropa Cara,28,17,4,,,,
33,down,Lucky Brown & Fran C,Toda Guapa,25,9,8,,,,
34,up,Jairo Vera & Forest,SI TE VAS,38,30,3,,,,
35,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,26,21,3,,,,
36,down,Canta Brasil,Pam Pam Pam Ram Ram,24,8,11,,,,
37,up,Bad Bunny,WHERE SHE GOES,41,21,4,,,,
38,down,"ITHAN NY, Galee Galee & Piero 47",X5,31,31,17,,,,
39,down,El Jordan 23,SHERATON,30,2,14,,,,
40,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],47,26,9,,,,
41,-,LION dj,Marisola (Remix),-,1,26,,,,
42,down,El Jordan 23,BELLAKITA,32,15,8,,,,
43,up,"Jairo Vera, Darkiel & Gino Mella",HABLA,58,20,11,,,,
44,-,El Alfa & Peso Pluma,PLEBADA,-,44,1,,,,
45,down,Jere Klein,Ya No Pienso en Ti,40,14,19,,,,
46,down,Carolina G,Mientras Me Curo Del Cora,37,5,12,,,,
47,down,Jere Klein & Donner,Traketo,42,14,15,,,,
48,up,FloyyMenor,Pa La Europa,86,20,6,,,,
49,up,Zato DJ,Te Robo,63,37,2,,,,
50,down,Galee Galee & Polima WestCoast,Lo Malo,35,26,12,,,,
51,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,46,30,8,,,,
52,-,Gino Mella & Jairo Vera,Mujeriego,-,14,25,,,,
53,-,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],-,13,17,,,,
54,down,Lucky Brown & Jere Klein,Vengo De La Brea,48,10,16,,,,
55,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,53,7,15,,,,
56,-,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",-,5,34,,,,
57,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),52,39,13,,,,
58,down,"Big One, Emilia & Callejero Fino",En la Intimidad,45,36,17,,,,
59,-,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",-,5,23,,,,
60,down,Cris Mj,Su Altura,59,12,10,,,,
61,down,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),51,9,15,,,,
62,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,56,8,6,,,,
63,up,Mickey Then,Ando Buscando,96,52,2,,,,
64,-,Dread Mar I,Así Fue (En Vivo),-,54,4,,,,
65,up,"Miranda!, Maria Becerra & FMK",Perfecta,68,39,6,,,,
66,-,Gloria Trevi,Todos Me Miran,-,66,1,,,,
67,-,C-Mi,Mienteme Otra Vez,-,67,1,,,,
68,down,Los Ronaldos,Por las Noches,57,33,8,,,,
69,down,La Reforma Kumbiera,Fumando Porro Tomando Vino,54,54,2,,,,
70,-,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,-,62,4,,,,
71,down,Gino Mella & Best,Viviendo El Proceso <3,61,19,11,,,,
72,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),93,6,2,,,,
73,down,KAROL G,GUCCI LOS PAÑOS,70,43,16,,,,
74,up,Chayanne,Bailando Bachata,82,27,3,,,,
75,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,13,,,,
76,-,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",-,8,23,,,,
77,-,BTS,Take Two,-,77,1,,,,
78,down,Gino Mella & Best,TE EXO DE MENOS :(,73,19,16,,,,
79,up,ROSALÍA & Rauw Alejandro,BESO,80,11,12,,,,
80,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,3,33,14,2019-10-06,12,2019-10-13
81,-,Landrose,Big 23 Freestyle,-,81,1,,,,
82,down,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),72,72,3,,,,
83,down,Jere Klein,6.5,65,22,16,,,,
84,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,23,24,,,,
85,down,"Sky, Feid & Myke Towers",El Cielo,62,62,2,,,,
86,down,TINI,Cupido,74,37,17,,,,
87,down,Yeezir,Rolls Royce,64,27,4,,,,
88,down,Dainesitta & Jairo Vera,MOOD,76,41,4,,,,
89,up,Marshmello & Manuel Turizo,El Merengue,95,66,5,,,,
90,-,Divino,Un Simple Bandolero,-,90,2,,,,
91,down,KAROL G & Romeo Santos,X SI VOLVEMOS,83,8,19,,,,
92,down,Breaka & Bakey,Pro Perc,66,49,9,,,,
93,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,93,1,,,,
94,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),94,58,3,,,,
95,down,"King Savagge, Gino Mella & Fran C",Amor de Mari,67,67,2,,,,
96,down,FIFTY FIFTY,Cupid,85,73,9,,,,
97,up,(G)I-DLE,Queencard,99,83,2,,,,
98,-,Kika Edgar,Mi Historia Entre Tus Dedos,-,90,1,,,,
99,-,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",-,9,29,,,,
