Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj,Una Noche en Medellín,1,1,11,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,6,1,7,,,,
3,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,2,2,2,,,,
4,down,El Jordan 23 & Standly,Bailandome,3,3,8,,,,
5,down,Becky G. & KAROL G,MAMIII,4,1,7,,,,
6,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,1,1,,,,
7,down,Standly,Pégate,5,1,12,,,,
8,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",7,2,6,,,,
9,down,Rauw Alejandro & Chencho Corleone,Desesperados,8,4,16,,,,
10,up,Paulo Londra,Plan A,16,10,2,,,,
11,-,Daddy Yankee,RUMBATÓN,-,11,1,,,,
12,down,Standly & El Barto,Mi Gata,9,1,18,,,,
13,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",10,9,6,,,,
14,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),11,1,22,,,,
15,down,Cris Mj,Como Te Va,14,11,6,,,,
16,up,Standly,Bailemos Reggaeton,18,10,2,,,,
17,down,REMIX,Hey Sexy Lady (remix),12,2,29,,,,
18,down,TikTok Mania,We Don't Talk About Bruno,13,13,2,,,,
19,down,Nickoog Clk & Dainesitta,Ese Culito,17,17,2,,,,
20,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,17,1,,,,
21,down,El Jordan 23,Anti Rana,15,8,10,,,,
22,-,Daddy Yankee,REMIX,-,22,1,,,,
23,down,Anitta,Envolver,20,20,4,,,,
24,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",21,17,3,,,,
25,-,Neo Pistea,AGUITA,-,19,1,,,,
26,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),19,10,13,,,,
27,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,27,1,,,,
28,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,28,1,,,,
29,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,28,7,22,,,,
30,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,22,6,13,,,,
31,-,Daddy Yankee & Pitbull,HOT,-,31,1,,,,
32,down,Marcianeke,Colores,27,19,3,,,,
33,-,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,-,33,1,,,,
34,down,Arte Elegante & Marcianeke,En las Malas y Buenas,24,2,30,,,,
35,down,Standly & Polimá Westcoast,Me Voy Contigo,30,24,5,,,,
36,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,36,1,,,,
37,down,El Jordan 23 & Pipo Beatz,Ando,25,17,6,,,,
38,down,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),23,19,4,,,,
39,-,Daddy Yankee,LA OLA,-,39,1,,,,
40,up,Los Pakines,Que Chevere Meddley: Chévere Que Chévere / Yolanda / Mi Tinajita,52,40,2,,,,
41,down,Cris Mj,Locura y Maldad,34,9,24,,,,
42,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,42,1,,,,
43,-,Pedro,Takas Klubille,-,17,6,,,,
44,down,Pailita,Hooka,36,14,22,,,,
45,up,Aventura & Bad Bunny,Volví,45,3,35,,,,
46,-,Daddy Yankee,CAMPEÓN,-,46,1,,,,
47,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,2,3,,,,
48,down,Ryan Castro,Jordan,40,37,6,,,,
49,down,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),35,35,4,,,,
50,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),42,4,17,,,,
51,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",31,2,19,,,,
52,-,Daddy Yankee & Sech,PARA SIEMPRE,-,52,1,,,,
53,down,Sugey Torres,En lo profundo/Peso,38,15,7,,,,
54,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,44,7,,,,
55,down,La Familia de Ukeleles,La Familia,43,20,9,,,,
56,up,"Alejo, Feid & Robi",Pantysito,59,54,2,,,,
57,down,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",39,27,4,,,,
58,-,Daddy Yankee,IMPARES,-,58,1,,,,
59,-,Maluma,Sobrio,-,11,36,,,,
60,down,Standly,Tenerte Conmigo,54,54,7,,,,
61,down,El Jordan 23 & Cris Mj,Ta' Soltera,56,18,16,,,,
62,-,JuanSGuarnizo & Rodezel,RATIO,-,62,1,,,,
63,up,Made Vi,200 Copas,79,63,2,,,,
64,-,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,-,64,1,,,,
65,down,Ryan Castro,Mujeriego,55,28,10,,,,
66,down,Natalia Lafourcade,Hasta la Raíz,57,28,20,,,,
67,down,María de Juan,12:30 de Azul,58,28,16,,,,
68,down,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,51,17,8,,,,
69,down,Cris Mj & Marcianeke,Bichiyal,60,8,20,,,,
70,down,"Galee Galee, Pailita & Cris Mj",A PERRIARLA,48,24,3,,,,
71,up,Sebastián Yatra,Tacones Rojos,71,50,18,,,,
72,down,Paweł Tur,Buena Noche,62,10,14,,,,
73,down,Ryan Castro & Feid,Monastery,61,59,15,,,,
74,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,76,71,2,,,,
75,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),67,66,7,,,,
76,down,Mala Junta,Mala junta,53,53,2,,,,
77,down,Season of you,Season of you (ทุกฤดู),63,37,6,,,,
78,up,"Pailita, Criss J. & el Casti",Me la Busco,78,44,14,,,,
79,down,ITHAN NY & Marcianeke,En Cuota,49,49,2,,,,
80,-,MBG,Trance Wave One (New Latin Age Bomb The Bass Mix),-,80,1,,,,
81,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,66,10,19,,,,
82,up,Jhay Cortez,Sensual Bebé,86,46,3,,,,
83,down,Marcianeke,Waka Waka,65,44,8,,,,
84,down,Young Cister,Casi Amor De Verano,70,17,14,,,,
85,-,Daddy Yankee,ENCHULETIAO,-,85,1,,,,
86,down,Simon la Letra,Positivo,74,66,4,,,,
87,down,El Zafiro,El Último Beso,64,18,7,,,,
88,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",73,9,14,,,,
89,-,Danny Ocean,Fuera del mercado,-,41,1,,,,
90,down,Arte Elegante & Pailita,Los Dos Juntitos,72,17,11,,,,
91,down,King Savagge,Pantano,68,5,11,,,,
92,down,Eden Muñoz,Chale,81,81,2,,,,
93,up,Kiss,I Was Made for Lovin' You,99,82,4,,,,
94,down,Eminem,Without Me,82,63,9,,,,
95,down,Pablo Inzunza,Friki Friki,83,83,5,,,,
96,-,Daddy Yankee,EL REY DE LO IMPERFECTO,-,96,1,,,,
97,down,Stray Kids,MANIAC,33,33,2,,,,
98,down,Christian Nodal,Ya No Somos Ni Seremos,92,49,6,,,,
