Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,2,1,9,95,2020-11-01,4,2021-01-03
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,8,3,2020-11-08,1,2020-11-15
3,up,Rauw Alejandro & Anuel AA,Reloj,3,3,9,100,2020-11-22,32,2021-01-17
4,up,Farruko,La Tóxica,4,1,22,69,2020-09-20,24,2020-11-15
5,up,Myke Towers & Juhn,Bandido,26,1,2,40,2021-01-03,6,2021-02-28
6,up,Camilo & El Alfa,BEBÉ,6,5,5,46,2020-12-20,36,2021-01-03
7,down,Maluma,Hawái,5,1,21,63,2020-08-09,2,2020-09-20
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,2,4,6,2020-12-06,6,2020-12-06
9,up,Camilo,Vida de Rico,9,3,14,33,2020-10-04,19,2020-11-08
10,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),10,2,18,52,2020-08-30,37,2020-09-20
11,up,Migrantes & Alico,Si Me Tomo Una Cerveza,11,9,4,,,,
12,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,21,6,16,93,2020-09-20,66,2020-09-27
13,-,Ak4:20,Skyline,-,13,1,,,,
14,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",12,12,4,69,2021-01-03,62,2021-01-24
15,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,15,1,,,,
16,down,Black Eyed Peas & Shakira,GIRL LIKE ME,13,13,3,47,2020-12-13,47,2020-12-13
17,down,Ozuna & Camilo,Despeinada,15,6,15,97,2020-09-20,40,2020-10-04
18,down,La Vuelta,La Vuelta,8,8,2,,,,
19,down,Boza,Hecha Pa' Mi,18,15,5,88,2020-12-27,46,2021-02-07
20,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],16,3,16,23,2020-09-13,18,2020-10-18
21,down,Sebastián Yatra & Guaynaa,Chica Ideal,17,16,10,76,2020-11-15,65,2020-11-22
22,down,Nio García & Casper Mágico,Travesuras,20,2,7,,,,
23,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,22,13,9,99,2021-02-14,99,2021-02-14
24,up,Ayewaken,Blinding Lights,28,10,42,82,2020-01-26,44,2020-04-19
25,up,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",27,12,32,,,,
26,up,Nicky Jam & Myke Towers,Polvo,33,10,5,,,,
27,down,Rauw Alejandro & Camilo,Tattoo (Remix),24,1,22,66,2020-07-26,14,2020-08-09
28,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],25,1,35,94,2020-05-31,13,2020-07-26
29,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),19,12,18,67,2020-10-18,38,2020-11-15
30,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),23,9,18,65,2020-08-30,58,2020-09-06
31,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,30,20,11,91,2020-11-01,64,2020-11-22
32,up,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,32,29,3,,,,
33,down,KAROL G,"Ay, DiOs Mío!",31,3,24,48,2020-08-09,24,2020-09-06
34,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,29,14,13,66,2020-11-01,49,2020-11-22
35,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",34,1,24,89,2020-07-19,12,2020-08-16
36,down,Selena,Como la Flor,35,31,20,,,,
37,down,Ak4:20,Rata Tan Tan,36,23,12,,,,
38,down,Bad Bunny,HOY COBRÉ,14,14,3,54,2020-12-06,54,2020-12-06
39,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),38,32,7,68,2020-11-15,68,2020-11-15
40,up,Lele Pons & Guaynaa,Se Te Nota,40,19,13,81,2020-09-27,36,2020-11-15
41,down,Justin Quiles,Jeans,37,9,19,75,2020-10-18,45,2020-11-15
42,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,58,16,2,,,,
43,up,Cali y El Dandee & Danna Paola,Nada (Acústica),60,38,6,,,,
44,up,Camilo & Evaluna Montaner,Por Primera Vez,45,15,34,96,2020-04-19,95,2020-04-26
45,down,Bad Bunny,HACIENDO QUE ME AMAS,39,10,4,21,2020-12-06,21,2020-12-06
46,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),41,6,7,,,,
47,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],44,35,16,,,,
48,down,Myke Towers,Diosa,47,3,33,45,2020-03-01,45,2020-03-01
49,down,BTS,Dynamite,42,2,17,96,2020-08-23,2,2020-08-30
50,-,Camilo,Favorito,-,2,34,32,2020-04-19,18,2020-04-26
51,down,Brytiago & Jay Wheeler,Desnudarte,43,43,2,,,,
52,up,Ozuna & Daddy Yankee,No Se Da Cuenta,53,14,16,,,,
53,down,Jerry Di,Mi Cuarto,52,10,20,97,2020-08-23,46,2020-10-04
54,up,Jamby el Favo,Una Vela,59,51,6,,,,
55,up,Justin Quiles,Ponte Pa' Mí,65,29,5,,,,
56,-,2020,2020,-,56,1,,,,
57,down,Bad Bunny,BOOKER T,48,11,4,48,2020-12-06,48,2020-12-06
58,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,55,8,15,,,,
59,-,Lee Carey,You Know It's True,-,59,1,52,2020-12-20,41,2020-12-27
60,up,Adso Alejandro,Como Si Nada,61,55,4,,,,
61,-,Chandia el Brillante & Forest,"Inocentes (feat. Forest ""El Rey Del Mambo"") [mambo reggaeton]",-,61,1,,,,
62,down,Bad Bunny,TE MUDASTE,49,11,4,20,2020-12-06,20,2020-12-06
63,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,27,1,,,,
64,up,Rauw Alejandro,Enchule,66,40,13,,,,
65,down,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,62,45,9,,,,
66,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),74,66,4,,,,
67,-,Myke Towers,Extasy,-,66,1,,,,
68,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,63,14,10,,,,
69,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),51,39,3,,,,
70,up,Ariana Grande,34+35,73,50,5,64,2020-11-01,7,2020-12-13
71,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],75,48,11,87,2020-08-16,73,2020-09-27
72,down,Bad Bunny,YO VISTO ASÍ,56,7,4,17,2020-12-06,17,2020-12-06
73,-,Sia,Snowman,-,56,1,57,2020-12-20,11,2020-12-27
74,up,Lafame & KAROL G,Como Tú Ninguna,80,65,6,,,,
75,down,Rauw Alejandro,Perreo Pesau',67,36,3,,,,
76,down,Darell & Pablo Chill E,Como Me Ven,68,26,9,,,,
77,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),86,40,15,90,2019-12-15,81,2020-05-17
78,down,Mora & Jhay Cortez,Pégate (Remix),71,48,10,,,,
79,down,Chema Rivas,Entre tú y yo,72,27,12,,,,
80,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",54,54,9,,,,
81,-,José Feliciano,Feliz Navidad,-,81,1,75,2019-12-29,51,2020-12-27
82,down,Inside Tracks,Tokyo Summer Love,76,53,9,46,2020-11-01,43,2020-11-08
83,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),79,43,14,,,,
84,-,Ak4:20,Pa' Alla Voy,-,75,1,,,,
85,up,Ariana Grande,positions,85,32,9,77,2020-10-25,1,2020-11-01
86,down,The Neighbourhood,Sweater Weather,82,65,5,77,2021-01-10,63,2021-02-07
87,up,Jay Wheeler,Te Soñé,87,63,8,,,,
88,down,La Ross Maria,Mi Regalo Mas Bonito,77,6,14,82,2020-10-04,76,2020-10-18
89,-,Maluma,Cielo a un Diablo,-,89,1,,,,
90,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,46,46,2,,,,
91,down,Prince Royce,Rechazame,83,74,3,,,,
92,down,Rauw Alejandro,Soy Una Gargola,69,36,6,,,,
93,down,Chino & Nacho,Me Voy Enamorando,92,63,9,,,,
94,down,Rauw Alejandro,Dile a El,70,43,6,,,,
95,down,Selena,Amor Prohibido,88,88,2,,,,
96,-,Lunay & Beéle,Victoria,-,83,5,,,,
