Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,1,1,6,,,,
2,up,Jere Klein & Gittobeatz,ANDO,2,1,16,,,,
3,up,Cris Mj,Daytona,4,2,9,,,,
4,up,Jere Klein & Cris Mj,LOCA FARANDULERA,8,3,6,,,,
5,up,Lucky Brown & Nickoog Clk,Ay Parcera,5,5,6,,,,
6,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,3,1,17,,,,
7,down,Jere Klein & NICKI NICOLE,X ESO BB,6,1,22,,,,
8,-,Geoxor,Lollipop,-,5,2,,,,
9,up,Sayian Jimmy & Nysix Music,Bad Boy,9,4,12,,,,
10,down,Jere Klein,KE MAL,7,3,6,,,,
11,up,Peso Pluma & Anitta,BELLAKEO,13,6,4,,,,
12,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,12,7,7,,,,
13,down,Jere Klein & El Bai,FINA,10,6,6,,,,
14,up,Maluma & Carin Leon,Según Quién,14,6,17,,,,
15,up,Lala Tamar,A Lala Ya Lalla,15,1,23,,,,
16,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,33,11,4,,,,
17,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),17,11,5,,,,
18,down,KAROL G & Peso Pluma,QLONA,16,3,22,,,,
19,up,floyymenor,Gata Only,59,1,2,,,,
20,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),25,18,14,,,,
21,down,KAROL G,MI EX TENÍA RAZÓN,19,3,21,,,,
22,up,Gino Mella & Jairo Vera,DE LA P*TA,22,22,4,,,,
23,up,"YSY A, Jere Klein & Oniria",24/7 6.5,29,23,9,,,,
24,up,Feid & ATL Jacob,LUNA,48,6,4,,,,
25,up,El Jordan 23 & Ugly Duck,Cabaña,30,2,29,,,,
26,up,Jere Klein & Taiko,NO SÉ AMAR,27,17,6,,,,
27,down,KAROL G,AMARGURA,24,5,43,,,,
28,down,KAROL G,TQG,26,1,46,,,,
29,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),18,9,44,,,,
30,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,31,30,17,,,,
31,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,34,1,30,,,,
32,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,21,4,40,,,,
33,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",28,4,18,,,,
34,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),35,2,42,,,,
35,up,Kidd Voodoo & Daiko 02,Minnie <3,50,16,6,,,,
36,down,Grupo Frontera & Ke personajes,Ojitos Rojos,32,22,25,,,,
37,up,Nickoog Clk & Gittobeatz,Somos Diferentes,37,14,11,,,,
38,up,Chayanne,Bailando Bachata,38,27,32,,,,
39,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),41,39,13,,,,
40,down,Katteyes & Kidd Voodoo,Tas Texteandome,39,37,13,,,,
41,up,Cris Mj,Partyson,43,18,11,,,,
42,down,Brray,Corazón Roto,36,12,17,,,,
43,up,Rauw Alejandro,DILUVIO,46,39,12,,,,
44,up,Collectif Métissé,"Reggaeton, Reggaeton",45,39,15,,,,
45,up,Xavi,La Diabla,68,10,2,,,,
46,down,Jere Klein,COMO PABLO,40,18,6,,,,
47,down,Ke personajes,Adiós Amor / Oye Mujer,23,6,43,,,,
48,-,Feid & Young Miko,Classy 101,-,13,40,,,,
49,up,Bad Bunny,PERRO NEGRO,49,19,9,,,,
50,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,15,1,,,,
51,up,Cris Mj,Maúllame,52,21,14,,,,
52,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,8,1,,,,
53,up,Fer Vazquez & Flor Alvarez,Sin Querer,54,52,4,,,,
54,down,Julianno Sosa & Guelo Star,TRANQUILA,51,10,18,,,,
55,up,Lil Virgnidad,Corte Narco (BengStar),61,54,10,,,,
56,down,Jairo Vera & Abraham Wayne,Se Preparó,53,25,10,,,,
57,-,"Jhondiez, Young Piri & King Savagge",Majo Majo,-,57,1,,,,
58,-,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,-,58,1,,,,
59,-,The Maelstrom Men,Rosas Para Ti,-,57,6,,,,
60,up,Ñengo Flow,Escándalo,73,31,19,,,,
61,down,Cris Mj & Yan Block,333,57,35,15,,,,
62,up,Unknown,Cancion Del Que No Hace Nada,66,26,13,,,,
63,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,21,,,,
64,up,Anuel AA,Luces Tenues,67,64,3,,,,
65,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),64,6,20,,,,
66,up,SounEmot,Cuando un Hombre se Enamora,71,66,3,,,,
67,up,Bad Bunny,MONACO,82,10,10,,,,
68,up,Cris Mj,Ponte Bonita,75,38,9,,,,
69,down,Bad Bunny,NO ME QUIERO CASAR,65,65,3,,,,
70,up,Jhayco,Holanda,89,25,16,,,,
71,up,Pailita,Distinta,72,45,13,,,,
72,-,Myke Towers,LA FALDA,-,18,1,,,,
73,-,Xavi,La Víctima,-,48,1,,,,
74,up,Kany García & Carin Leon,Te Lo Agradezco,87,61,10,,,,
75,up,Arcángel & Grupo Frontera,ALV,84,59,8,,,,
76,-,Andrés Calamaro,Flaca,-,68,1,,,,
77,-,R.E.M.,Losing My Religion,-,77,7,,,,
78,down,Maykel Flores & Alexander Abreu,Le Gustan Dos,74,5,24,,,,
79,-,The Police,Every Breath You Take,-,79,16,,,,
80,-,The Weeknd,Track 6,-,66,1,,,,
81,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,67,1,,,,
82,-,FERNANDOCOSTA,Hasta Cuando,-,53,3,,,,
83,-,bruno7,Se Me Pelo Por Insta (BenGstar),-,83,1,,,,
84,down,Lasso & Danna Paola,Ladrones,83,59,3,,,,
85,-,Cris Mj & Dei V,Diabólica,-,8,4,,,,
86,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,80,78,9,,,,
87,-,Ozuna & Anuel AA,Pa Ti Estoy,-,77,3,,,,
88,up,Cris Mj & Luar La L,Mía Na' Más,95,23,10,,,,
89,down,La K'onga & Nicki Nicole,Otra Noche,78,77,10,,,,
90,-,Williams Chamorro,Lamento Boliviano,-,88,2,,,,
91,-,Guitar Song,Hotel California,-,86,4,,,,
92,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,7,13,,,,
93,down,Feid & Rema,BUBALU,91,91,2,,,,
94,-,Ñengo Flow,Apocalipsis,-,70,1,,,,
95,-,"Gino Mella, Ak4:20 & Best",SOLO RESPIRA,-,27,11,,,,
96,-,Natalia Lafourcade,Hasta la Raíz,-,92,2,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,73,20,,,,
98,-,Cris Mj,Una Noche en Medellín,-,71,1,,,,
99,down,Ke personajes,Como la Flor (Cover),94,78,15,,,,
