Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & NICKI NICOLE,X ESO BB,1,1,6,,,,
2,-,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,-,1,1,,,,
3,down,Lala Tamar,A Lala Ya Lalla,2,1,7,,,,
4,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",6,4,2,,,,
5,down,KAROL G & Peso Pluma,QLONA,3,3,6,,,,
6,up,Ke personajes,Adiós Amor / Oye Mujer,17,6,27,,,,
7,down,El Jordan 23 & Ugly Duck,Cabaña,4,2,13,,,,
8,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,10,4,24,,,,
9,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),13,9,28,,,,
10,down,KAROL G,MI EX TENÍA RAZÓN,5,3,6,,,,
11,down,Pailita & Cris Mj,Ponte de Espalda,7,7,2,,,,
12,up,Brray,Corazón Roto,28,12,10,,,,
13,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,8,1,14,,,,
14,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,14,44,,,,
15,down,Pablo Chill-E & Pailita,Cora Roto,11,10,7,,,,
16,down,KAROL G,AMARGURA,9,5,27,,,,
17,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),12,10,13,,,,
18,up,Entremares,A Tu Lado,30,18,3,,,,
19,-,Lucky Brown,Privado,-,5,1,,,,
20,up,Maihuen de los Angeles,Llorando Ausencia,32,20,7,,,,
21,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,16,1,25,,,,
22,down,Feid & Young Miko,Classy 101,15,13,25,,,,
23,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),14,6,4,,,,
24,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),21,2,26,,,,
25,down,Grupo Frontera & Bad Bunny,un x100to,22,3,23,,,,
26,down,KAROL G,TQG,24,1,30,,,,
27,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,35,12,16,,,,
28,up,Entremares,Te Amo en Silencio,43,28,4,,,,
29,down,ITHAN NY & Jere Klein,Millonarios Juntos,20,5,19,,,,
30,down,Jere Klein,Una en un Millón,19,1,18,,,,
31,up,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",40,5,6,,,,
32,up,Julianno Sosa & Guelo Star,TRANQUILA,84,10,2,,,,
33,down,Yandel & Feid,Yandel 150,25,3,39,,,,
34,-,SantaFeria,Algún Día Volveras,-,30,3,,,,
35,up,Grupo Frontera & Ke personajes,Ojitos Rojos,38,22,9,,,,
36,down,Ak4:20 & Gino Mella,ANDA SOLITA,23,14,5,,,,
37,down,Jhayco,Holanda,26,25,6,,,,
38,down,Carin Leon,Primera Cita,33,31,5,,,,
39,up,Jairo Vera & Juanka,MADRID,41,4,21,,,,
40,down,Quevedo,Columbia,29,22,11,,,,
41,up,Los Hermanos Campos,El Guatón Loyola,78,41,2,,,,
42,down,Tears for Fears,Everybody Wants To Rule the World,39,32,17,,,,
43,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),34,6,12,,,,
44,up,Angi Fire & Tilin Insano,Chakalitos,45,37,4,,,,
45,-,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],-,45,1,,,,
46,-,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),-,39,23,,,,
47,down,Ñengo Flow,Escándalo,31,31,3,,,,
48,up,Hybrid Tango Project,El Solitario,52,48,2,,,,
49,-,Ella Baila Sola,Ella Baila Sola,-,21,4,,,,
50,down,Cris Mj,Ando Buscando,27,10,5,,,,
51,down,Giuliano Yankees & El Bai,Me Fui,42,23,10,,,,
52,down,Víctor Manuel,Tu Amor Ya No Me Importa,18,18,2,,,,
53,-,Grupo Zúmbale Primo,Cinco Días,-,53,1,,,,
54,-,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],-,54,1,,,,
55,-,Palmae,Yo Tomo - Yo Tomo Licor,-,55,3,,,,
56,down,KAROL G,OKI DOKI,51,44,6,,,,
57,-,Banda Los Sebastianes,A Través del Vaso,-,57,1,,,,
58,down,Jere Klein & Drakomafia,Mi Bruja,36,4,12,,,,
59,-,Noche de Brujas,Me Gusta Todo de Ti,-,58,5,,,,
60,-,Los Charros de Luchito y Rafael,Como Dejar de Amarte,-,60,1,,,,
61,-,Maluma & Carin Leon,Según Quién,-,6,1,,,,
62,-,Los Charros de Luchito y Rafael,Las Flores de Tu Florero,-,62,1,,,,
63,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",50,5,13,,,,
64,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,85,62,14,,,,
65,-,Entremares,Desde Que No Estas Presente,-,65,1,,,,
66,down,Jessie Gonzalez,Si Supieras,48,22,3,,,,
67,-,Los Charros de Luchito y Rafael,Simpática y Muy Bonita,-,67,1,,,,
68,-,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",-,5,30,,,,
69,down,KAROL G,S91,49,4,10,,,,
70,up,Grupo Zúmbale Primo & Alanys Lagos,Basta Ya,76,70,4,,,,
71,-,Shakira & Fuerza Regida,El Jefe,-,10,1,,,,
72,-,Los Pincheira del Sur & Peregrinos del Amor,Cuerpo de Sirena / 10 Segundos / Ahora Que Te Vas (Mix),-,72,1,,,,
73,down,Mickey Then,Ando Buscando,60,52,12,,,,
74,down,Chayanne,Bailando Bachata,58,27,17,,,,
75,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),53,7,6,,,,
76,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,54,9,9,,,,
77,-,Grupo Zúmbale Primo,Cinco Minutos y Nada Más,-,77,1,,,,
78,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),65,58,17,,,,
79,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),56,16,15,,,,
80,-,Antonio Reyes,"Bésame, Bésame Mucho",-,80,2,,,,
81,down,Jairo Vera & Forest,SI TE VAS,63,30,17,,,,
82,-,Los Dinos de Chile,Al Ritmo del Tigre,-,82,2,,,,
83,down,Maná & Alejandro Fernández,Mariposa Traicionera,68,53,8,,,,
84,-,Juan Carlos Alvarado,Libre,-,84,1,,,,
85,-,Los Jaivas,Mira Niñita,-,77,2,,,,
86,up,Ke personajes,Como la Flor (Cover),99,78,7,,,,
87,down,La Única Tropical,PERDIDOS,59,40,5,,,,
88,-,Jose Ramon,Ay Cariño,-,88,1,,,,
89,-,Crooked Stilo,Traicionera (Oye Traicionera),-,89,1,,,,
90,-,SantaFeria,El Gil de Tu Ex,-,90,1,,,,
91,down,KAROL G & Young Miko,DISPO,57,33,6,,,,
92,-,Mireya González,Yo Me Enamoré,-,92,1,,,,
93,down,Maria Becerra,CORAZÓN VACÍO,61,24,13,,,,
94,down,Wisin & Yandel,En Busca de Ti,66,46,8,,,,
95,down,"Kail BRL, Cris Mj & ONE PLAY",Adictivo,69,69,3,,,,
96,down,Arte Elegante & Gino Mella,Bonita,64,43,4,,,,
97,down,Shakira,Acróstico,67,1,19,,,,
98,down,Zato DJ,Te Robo,62,37,16,,,,
99,-,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),-,99,1,,,,
