Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,6,40,2021-01-03,6,2021-02-28
2,up,KAROL G,BICHOTA,3,1,13,95,2020-11-01,4,2021-01-03
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,12,3,2020-11-08,1,2020-11-15
4,up,Rauw Alejandro & Anuel AA,Reloj,4,3,13,100,2020-11-22,32,2021-01-17
5,up,Camilo & El Alfa,BEBÉ,6,5,9,46,2020-12-20,36,2021-01-03
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,2,8,6,2020-12-06,6,2020-12-06
7,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",5,5,2,,,,
8,up,Camilo,Vida de Rico,9,3,18,33,2020-10-04,19,2020-11-08
9,down,Farruko,La Tóxica,8,1,26,69,2020-09-20,24,2020-11-15
10,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],11,4,6,73,2021-02-07,61,2021-02-14
11,up,Nicky Jam & Myke Towers,Polvo,12,10,9,,,,
12,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,19,12,3,,,,
13,down,Maluma,Hawái,10,1,25,63,2020-08-09,2,2020-09-20
14,up,Black Eyed Peas & Shakira,GIRL LIKE ME,14,13,7,47,2020-12-13,47,2020-12-13
15,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",18,12,8,69,2021-01-03,62,2021-01-24
16,down,Ak4:20,Skyline,13,13,5,,,,
17,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,17,6,20,93,2020-09-20,66,2020-09-27
18,down,Boza,Hecha Pa' Mi,16,15,9,88,2020-12-27,46,2021-02-07
19,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),15,2,22,52,2020-08-30,37,2020-09-20
20,-,Camilo,Ropa Cara,-,4,1,96,2021-01-24,27,2021-02-07
21,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,23,16,6,,,,
22,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,20,13,13,99,2021-02-14,99,2021-02-14
23,-,Selena Gomez,De Una Vez,-,23,1,40,2021-01-24,40,2021-01-24
24,up,Ozuna & Camilo,Despeinada,24,6,19,97,2020-09-20,40,2020-10-04
25,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],21,15,5,,,,
26,up,Myke Towers,Explícito,33,5,3,,,,
27,-,Fashion Show Music Club,Fashion Show & Catwalk Background Music,-,27,1,,,,
28,down,Nio García & Casper Mágico,Travesuras,25,2,11,,,,
29,down,Bad Bunny,BOOKER T,22,11,8,48,2020-12-06,48,2020-12-06
30,down,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,29,29,7,,,,
31,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,27,20,15,91,2020-11-01,64,2020-11-22
32,down,Rauw Alejandro & Camilo,Tattoo (Remix),31,1,26,66,2020-07-26,14,2020-08-09
33,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",30,12,36,,,,
34,up,Justin Quiles,Ponte Pa' Mí,37,29,9,,,,
35,down,La Vuelta,La Vuelta,34,8,6,,,,
36,down,Sebastián Yatra & Guaynaa,Chica Ideal,35,16,14,76,2020-11-15,65,2020-11-22
37,up,Olivia Rodrigo,drivers license,48,37,2,1,2021-01-17,1,2021-01-17
38,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],32,3,20,23,2020-09-13,18,2020-10-18
39,down,Blinding Lights,Blinding Lights,28,28,2,,,,
40,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),36,9,22,65,2020-08-30,58,2020-09-06
41,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",38,1,28,89,2020-07-19,12,2020-08-16
42,down,Ak4:20,Rata Tan Tan,39,23,16,,,,
43,down,The Weeknd,Save Your Tears,26,26,3,80,2020-03-22,1,2021-03-21
44,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,40,14,17,66,2020-11-01,49,2020-11-22
45,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),41,12,22,67,2020-10-18,38,2020-11-15
46,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),43,32,11,68,2020-11-15,68,2020-11-15
47,down,KAROL G,"Ay, DiOs Mío!",42,3,28,48,2020-08-09,24,2020-09-06
48,down,Camilo & Evaluna Montaner,Por Primera Vez,46,15,38,96,2020-04-19,95,2020-04-26
49,up,Selena,Como la Flor,49,31,24,,,,
50,up,Ariana Grande,34+35,57,50,9,64,2020-11-01,7,2020-12-13
51,down,Lele Pons & Guaynaa,Se Te Nota,50,19,17,81,2020-09-27,36,2020-11-15
52,-,Dale Zawada,Porno,-,27,1,,,,
53,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,45,45,2,,,,
54,down,Bad Bunny,HACIENDO QUE ME AMAS,52,10,8,21,2020-12-06,21,2020-12-06
55,down,Jamby el Favo,Una Vela,54,51,10,,,,
56,-,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),-,56,1,,,,
57,down,Adso Alejandro,Como Si Nada,56,55,8,,,,
58,up,Brytiago & Jay Wheeler,Desnudarte,62,43,6,,,,
59,up,Ozuna & Daddy Yankee,No Se Da Cuenta,60,14,20,,,,
60,down,Bad Bunny,TE MUDASTE,55,11,8,20,2020-12-06,20,2020-12-06
61,down,Sia,Snowman,59,56,5,57,2020-12-20,11,2020-12-27
62,down,Rauw Alejandro,Enchule,58,40,17,,,,
63,-,Jeeiph,Bonita,-,42,8,,,,
64,-,Ak4:20 & Pandilla Records,Top Quality,-,64,1,,,,
65,up,Lafame & KAROL G,Como Tú Ninguna,67,65,10,,,,
66,down,Jay Wheeler,Te Soñé,63,63,12,,,,
67,down,Rauw Alejandro,Perreo Pesau',65,36,7,,,,
68,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,61,27,5,,,,
69,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),66,66,8,,,,
70,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",69,54,13,,,,
71,-,Anuel AA & Ozuna,Los Dioses,-,11,1,70,2021-01-31,70,2021-01-31
72,down,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,68,45,13,,,,
73,down,Maria Becerra & Cazzu,Animal,53,53,2,,,,
74,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),74,40,19,90,2019-12-15,81,2020-05-17
75,down,Mora & Jhay Cortez,Pégate (Remix),73,48,14,,,,
76,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,71,8,19,,,,
77,up,The Neighbourhood,Sweater Weather,77,65,9,77,2021-01-10,63,2021-02-07
78,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,78,14,14,,,,
79,up,Billie Eilish & Khalid,lovely,89,65,21,62,2020-02-02,62,2020-02-02
80,-,Camilo,El Mismo Aire,-,12,21,,,,
81,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),81,39,7,,,,
82,up,Myke Towers,Extasy,83,66,4,,,,
83,down,Papu DJ & L-Gante,L-Gante Rkt,72,56,2,,,,
84,-,Arcángel,Payaso,-,84,1,,,,
85,down,Trueno,Ñeri (feat. Taiu & Tatool),70,56,4,,,,
86,-,KAROL G,A Ella,-,47,7,,,,
87,down,Inside Tracks,Tokyo Summer Love,80,53,13,46,2020-11-01,43,2020-11-08
88,down,Ariana Grande,positions,85,32,13,77,2020-10-25,1,2020-11-01
89,down,Jhay Cortez & Myke Towers,Los Bo,44,44,2,,,,
90,up,4 Non Blondes,What's Up?,94,77,2,,,,
91,-,Andres Cuervo & Fanny Lu,No Pidamos Perdón (feat. Fanny Lu),-,79,1,,,,
92,up,Vicente Fernández,Estos Celos (En Vivo [Un Azteca en el Azteca]),93,73,4,,,,
93,down,Rauw Alejandro,Dile a El,86,43,8,,,,
94,-,Don Omar,Taboo,-,90,4,,,,
