Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,3,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,5,1,4,95,2020-11-01,4,2021-01-03
3,down,Farruko,La Tóxica,2,1,17,69,2020-09-20,24,2020-11-15
4,down,Maluma,Hawái,3,1,16,63,2020-08-09,2,2020-09-20
5,down,Camilo,Vida de Rico,4,3,9,33,2020-10-04,19,2020-11-08
6,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),7,2,13,52,2020-08-30,37,2020-09-20
7,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],8,3,11,23,2020-09-13,18,2020-10-18
8,up,Rauw Alejandro & Anuel AA,Reloj,9,3,4,100,2020-11-22,32,2021-01-17
9,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),75,9,13,65,2020-08-30,58,2020-09-06
10,up,Rauw Alejandro & Camilo,Tattoo (Remix),16,1,17,66,2020-07-26,14,2020-08-09
11,up,Ozuna & Camilo,Despeinada,11,6,10,97,2020-09-20,40,2020-10-04
12,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),14,12,13,67,2020-10-18,38,2020-11-15
13,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),6,6,2,,,,
14,down,Justin Quiles,Jeans,13,9,14,75,2020-10-18,45,2020-11-15
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,14,8,66,2020-11-01,49,2020-11-22
16,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,12,6,11,93,2020-09-20,66,2020-09-27
17,up,Sebastián Yatra & Guaynaa,Chica Ideal,19,16,5,76,2020-11-15,65,2020-11-22
18,up,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",18,12,27,,,,
19,up,KAROL G,"Ay, DiOs Mío!",20,3,19,48,2020-08-09,24,2020-09-06
20,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",21,1,19,89,2020-07-19,12,2020-08-16
21,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],22,1,30,94,2020-05-31,13,2020-07-26
22,-,Cryptic Forest,King of Cryptic Forest,-,22,1,,,,
23,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,20,6,91,2020-11-01,64,2020-11-22
24,down,Myke Towers,Diosa,17,3,28,45,2020-03-01,45,2020-03-01
25,down,Lele Pons & Guaynaa,Se Te Nota,24,19,8,81,2020-09-27,36,2020-11-15
26,-,Rauw Alejandro,De Cora <3,-,26,1,,,,
27,up,BTS,Dynamite,30,2,13,96,2020-08-23,2,2020-08-30
28,down,Ak4:20,Rata Tan Tan,25,23,7,,,,
29,up,Nio García & Casper Mágico,Travesuras,44,2,2,,,,
30,down,Camilo & Evaluna Montaner,Por Primera Vez,27,15,29,96,2020-04-19,95,2020-04-26
31,down,Chema Rivas,Entre tú y yo,28,27,7,,,,
32,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,29,8,10,,,,
33,down,Jerry Di,Mi Cuarto,31,10,15,97,2020-08-23,46,2020-10-04
34,down,La Ross Maria,Mi Regalo Mas Bonito,26,6,9,82,2020-10-04,76,2020-10-18
35,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],36,35,11,,,,
36,-,Rauw Alejandro,Soy Una Gargola,-,36,1,,,,
37,down,Bad Bunny & Mora,Una Vez,33,19,20,,,,
38,-,Cali y El Dandee & Danna Paola,Nada (Acústica),-,38,1,,,,
39,down,GX,Yo Perreo Sola,32,1,38,30,2020-04-05,30,2020-04-05
40,down,Ozuna & Daddy Yankee,No Se Da Cuenta,34,14,11,,,,
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,5,17,14,2020-08-02,10,2020-08-23
42,down,Ayewaken,Blinding Lights,38,10,38,82,2020-01-26,44,2020-04-19
43,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),40,2,21,79,2020-07-05,50,2020-07-12
44,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),43,4,34,92,2020-04-19,62,2020-09-06
45,down,Camilo,Favorito,42,2,32,32,2020-04-19,18,2020-04-26
46,up,BLACKPINK,How You Like That,50,2,21,3,2020-07-05,3,2020-07-05
47,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),41,3,28,99,2020-05-17,99,2020-05-17
48,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],49,48,6,87,2020-08-16,73,2020-09-27
49,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),85,32,2,68,2020-11-15,68,2020-11-15
50,down,Darell & Pablo Chill E,Como Me Ven,46,26,4,,,,
51,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,58,13,4,99,2021-02-14,99,2021-02-14
52,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,56,14,5,,,,
53,-,Rauw Alejandro,Dile a El,-,43,1,,,,
54,down,Paloma Mami,For Ya,39,32,3,,,,
55,down,Sech & J Balvin,La Luz,45,33,3,,,,
56,down,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,54,45,4,,,,
57,-,Billie Eilish,Therefore I Am,-,57,1,97,2020-11-15,4,2020-11-22
58,down,Mora & Jhay Cortez,Pégate (Remix),53,48,5,,,,
59,up,Inside Tracks,Tokyo Summer Love,63,53,4,46,2020-11-01,43,2020-11-08
60,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),57,43,9,,,,
61,up,Jeeiph,Bonita,81,42,3,,,,
62,up,Rauw Alejandro,Enchule,68,40,8,,,,
63,up,Ariana Grande,positions,72,32,4,77,2020-10-25,1,2020-11-01
64,down,BLACKPINK,Lovesick Girls,59,11,7,3,2020-10-11,3,2020-10-11
65,up,Billie Eilish & Khalid,lovely,65,65,15,62,2020-02-02,62,2020-02-02
66,-,El Alfa & Farruko,Scarface,-,66,1,,,,
67,up,Jay Wheeler,Te Soñé,74,63,3,,,,
68,-,Cami,BIG BANG,-,68,1,,,,
69,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",62,4,17,47,2020-08-02,43,2020-08-09
70,-,Ariana Grande,34+35,-,50,1,64,2020-11-01,7,2020-12-13
71,down,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],60,20,7,,,,
72,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",66,18,18,93,2020-08-30,82,2020-09-13
73,-,Prince Royce,Recházame,-,52,1,,,,
74,down,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],64,31,8,,,,
75,down,Cardi B,WAP (feat. Megan Thee Stallion),69,34,15,80,2020-08-09,1,2020-08-16
76,-,Jhay Cortez,Kobe En LA,-,76,1,,,,
77,-,Los Rompe Discotekas,Rompe Megaton,-,77,1,,,,
78,-,Lafame & KAROL G,Como Tú Ninguna,-,65,1,,,,
79,-,Jamby el Favo,Una Vela,-,51,1,,,,
80,down,Conan Gray,Heather,76,44,14,44,2020-08-23,15,2020-09-13
81,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,35,1,,,,
82,-,CNCO,Tan Enamorados,-,82,1,,,,
83,-,KAROL G,A Ella,-,47,2,,,,
84,down,Omega,Pegao (TikTok Hit),61,17,9,,,,
85,down,Ashnikko,Daisy,79,73,7,77,2020-10-18,70,2020-10-25
86,down,Arcángel & Sech,Amantes y Amigos,71,26,7,,,,
87,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,78,78,4,,,,
88,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",82,54,4,,,,
89,down,Selena,Como la Flor,83,31,15,,,,
90,down,Denise Rosenthal,Dormir,52,52,2,,,,
91,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,77,8,16,,,,
92,down,Harry Styles,Golden,73,18,4,61,2019-12-22,39,2020-12-13
93,down,Arcángel & Myke Towers,Satisfacción,51,51,3,,,,
94,down,"Yandel, Farruko & Arcángel",Ella Entendió,80,54,5,,,,
95,down,Bayronfire & Alex Sobre A,La Envidia,93,15,12,,,,
96,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",92,13,12,,,,
97,down,Jay-D & Jeampy,"Me la Busque (feat. Galee Galee, el Bai & King Savagge)",91,68,6,,,,
