Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Chill-E,Gitana (feat. Bryartz),2,1,6,,,,
2,down,floyymenor,Gata Only,1,1,16,,,,
3,up,Kidd Voodoo & DrefQuila,Enrolar,3,2,10,,,,
4,up,Cris Mj,Daytona,4,2,26,,,,
5,up,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),5,4,6,,,,
6,-,iZaak,BBY BOO,-,6,3,,,,
7,down,filtragvspi,Coa Xorete (feat. Lucky Brownn),6,6,3,,,,
8,up,Cris Mj & Dei V,Diabólica,9,8,21,,,,
9,-,Lucky Brown,Avísame,-,4,1,,,,
10,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,7,1,23,,,,
11,down,Cris Mj,Que Hay Amor,10,5,5,,,,
12,down,Jere Klein & Cris Mj,LOCA FARANDULERA,11,3,23,,,,
13,down,Tiago PZK & Ke personajes,Piel,12,12,14,,,,
14,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,13,1,47,,,,
15,down,Jere Klein & Gittobeatz,ANDO,14,1,33,,,,
16,up,Kissin' Black,Lena Luna,16,16,3,,,,
17,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,15,1,34,,,,
18,down,Jere Klein & NICKI NICOLE,X ESO BB,17,1,39,,,,
19,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),20,8,18,,,,
20,down,Maluma & Carin Leon,Según Quién,19,6,34,,,,
21,down,Kidd Voodoo & Daiko 02,Minnie <3,18,16,23,,,,
22,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,44,21,3,,,,
23,down,KAROL G,MI EX TENÍA RAZÓN,21,3,38,,,,
24,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),23,18,31,,,,
25,-,Treo,Beso De Luna,-,25,1,,,,
26,up,Eyci and Cody,Amémonos a Escondidas,56,26,2,,,,
27,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,24,7,24,,,,
28,-,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,-,28,1,,,,
29,down,ITHAN NY & Ak4:20,MA DIAMANTE,22,5,7,,,,
30,down,Dj Rocka & Santiago Berrio,Barranquilla 2,27,12,14,,,,
31,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),25,20,15,,,,
32,down,Chayanne,Bailando Bachata,31,27,49,,,,
33,down,Cris Mj,Partyson,29,18,28,,,,
34,up,Pablo Chill-E,Resentia,36,33,6,,,,
35,-,"Gino Mella, Jairo Vera & Lleflight",YEKA (feat. Best),-,35,1,,,,
36,down,Standly,Vida Peligrosa,28,7,13,,,,
37,up,Chencho Corleone,Un Cigarrillo,46,33,10,,,,
38,up,Cris Mj,Ponte Bonita,42,38,23,,,,
39,down,Peso Pluma & Anitta,BELLAKEO,30,6,21,,,,
40,down,Los Bunkers,Bailando Solo,34,24,29,,,,
41,down,Ak4:20 & J Álvarez,2012,26,26,3,,,,
42,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,38,30,34,,,,
43,up,CNCO,No Apagues La Luz,54,43,4,,,,
44,down,Katteyes & Kidd Voodoo,Tas Texteandome,39,37,24,,,,
45,up,Lala Tamar,A Lala Ya Lalla,47,1,40,,,,
46,down,Jere Klein,KE MAL,41,3,23,,,,
47,-,El Jordan 23 & Ugly Duck,Cabaña,-,2,44,,,,
48,down,Bhavi & Seven Kayne,Bésame,35,24,3,,,,
49,down,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),33,5,14,,,,
50,up,Kidd Voodoo,Grabándote: ),50,36,10,,,,
51,up,"Morad, Beny Jr & Rvfv",Lo Que Tiene,71,37,3,,,,
52,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,43,25,17,,,,
53,-,Peer Produces,Peero Perro,-,13,1,,,,
54,down,Los Bunkers,Nada Nuevo Bajo el Sol,53,38,16,,,,
55,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],61,51,6,,,,
56,down,Rauw Alejandro & Bizarrap,BABY HELLO,52,22,6,,,,
57,down,Pailita & Kidd Voodoo,Casualidad,32,32,2,,,,
58,down,KAROL G & Tiësto,CONTIGO,55,19,13,,,,
59,up,Brytiago & Anuel AA,Kilerito,76,46,3,,,,
60,-,Myke Towers,LA FALDA,-,18,13,,,,
61,down,Rettore,Divino Divina,51,51,2,,,,
62,-,Kidd Voodoo & Dysbit,+Q1 Jenner,-,60,1,,,,
63,up,Xavi,La Diabla,63,10,19,,,,
64,down,"Jairo Vera, Gino Mella & Ak4:20",Tarima (feat. Bayriton & Abraham Wayne) [Remix],62,9,7,,,,
65,up,Lasso & Danna Paola,Ladrones,65,59,10,,,,
66,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",70,66,3,,,,
67,down,Jere Klein,NO HAY 14F,60,12,12,,,,
68,up,filtragvspi,Pensándote,68,47,3,,,,
69,up,YOVNGCHIMI & Ozuna,Bandida Fina,73,58,12,,,,
70,down,Milo j,M.A.I,67,52,15,,,,
71,up,Camilo & Carin Leon,Una Vida Pasada,95,60,2,,,,
72,down,NEMJ & Martinwhite,ESA NENA RMX,69,44,14,,,,
73,up,Giuliano Yankees & Tunechikidd,Modélame,74,39,14,,,,
74,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,74,2,,,,
75,up,Los 5 de Oro,No Sufriré por Nadie,77,69,4,,,,
76,up,Renn & Yexel,Maquillaje,79,46,4,,,,
77,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),78,77,2,,,,
78,up,"Jossie A, Lamelodiadelhampa & Big Cvyu",Pa Ka No' (feat. GFOURY COMPANY),84,41,10,,,,
79,up,Guitar Tribute Players,One of Them Girls (Instrumental),85,79,3,,,,
80,up,Arem Ozguc & Arman Aydin,ALARMA!,83,80,3,,,,
81,-,Young Miko,offline,-,81,1,,,,
82,-,Feid & Yandel,Brickell,-,63,1,,,,
83,up,Benson Boone,Beautiful Things,88,69,8,,,,
84,up,Anuel AA,Tú No Lo Amas,94,84,4,,,,
85,up,Rata Blanca,Mujer Amante,87,85,8,,,,
86,down,Julianno Sosa & Pailita,Carro Re - Kl,64,26,3,,,,
87,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",89,12,8,,,,
88,down,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,82,50,8,,,,
89,up,Los Bunkers,Llueve sobre la ciudad,90,75,6,,,,
90,down,Ak4:20 & Hades66,USSSH!,72,71,3,,,,
91,-,David Zahan,Esta Cobardía,-,91,1,,,,
92,-,Bachata Rosa,Colgando en Tus Manos,-,92,1,,,,
93,up,Christell,Dubidubidu (Chipi Chipi Chapa Chapa),99,81,4,,,,
94,-,TINI,pa,-,93,2,,,,
95,-,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,-,21,20,,,,
96,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),97,58,6,,,,
97,-,Arte Elegante & Jairo Vera,No Busquemos Culpable,-,44,1,,,,
98,-,Fer Vazquez & Flor Alvarez,TE AMO ♡,-,89,1,,,,
99,-,El Joan,Robarte,-,84,2,,,,
100,-,Belanova,Rosa Pastel,-,89,5,,,,
