Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pailita & Big Cvyu,Na Na Na,1,1,22,,,,
2,up,Jere Klein & Lucky Brown,Mandame Tu Ubi,3,2,2,,,,
3,up,Balbi El Chamako & Jere Klein,Ese Corte,9,3,2,,,,
4,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),2,2,6,,,,
5,down,Pailita,Parcera,4,2,12,,,,
6,down,Ozuna,Hey Mor (feat. Feid),5,4,10,,,,
7,up,El Jordan 23,Mami,8,6,3,,,,
8,down,"Stars Music Chile, Cris Mj & Standly",Marisola,7,1,21,,,,
9,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",11,5,11,,,,
10,up,Emmi Dj,ULTRA SOLO (Remix),14,1,21,,,,
11,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),6,3,4,,,,
12,up,Manuel Turizo,La Bachata,13,4,23,,,,
13,down,Enfabeats,Mañana No Hay Clases,10,10,3,,,,
14,-,El Canto del Loco,Por Ti,-,14,1,,,,
15,down,Punto40 & Marcianeke,Mini Mini,12,11,6,,,,
16,down,Cris Mj & Fran C,Bellakera,15,10,13,,,,
17,down,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",16,8,7,,,,
18,-,Gino Mella & Jairo Vera,Mujeriego,-,14,1,,,,
19,down,El Jordan 23,Prendiendo Blones,18,13,6,,,,
20,down,Nickoog Clk,Salimos Del Tarro,19,5,10,,,,
21,up,ROSALÍA,DESPECHÁ,23,6,19,,,,
22,up,Feid,Feliz Cumpleaños Ferxxo,29,21,17,,,,
23,up,Cris Mj & Blessd,Gucci en Paris,28,14,3,,,,
24,down,Arcángel & Bad Bunny,La Jumpa,17,17,3,,,,
25,down,KAROL G & Ovy On the Drums,CAIRO,24,14,5,,,,
26,up,Congreso,Tus Ojitos,33,26,5,,,,
27,up,Julianno Sosa,Chokolope (feat. Balbi El Chamako),27,27,5,,,,
28,down,papi drumz,Me Porto Bonito,25,9,15,,,,
29,down,Rauw Alejandro & Baby Rasta,PUNTO 40,22,17,12,,,,
30,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",26,1,24,,,,
31,up,Wisin & Yandel & ROSALÍA,Besos Moja2,32,24,11,,,,
32,up,Myke Towers,Parcerita,36,24,11,,,,
33,-,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),-,12,1,,,,
34,down,Standly,Baila para Mi,31,6,18,,,,
35,down,Arcángel,JS4E,21,21,4,,,,
36,up,Lady Gaga,Bloody Mary,41,36,2,,,,
37,up,El Jordan 23 & Standly,Bailandome,42,3,45,,,,
38,down,Bad Bunny,Tití Me Preguntó,34,4,25,,,,
39,down,KAROL G & Maldy,GATÚBELA,35,4,16,,,,
40,down,Cris Mj,Solita,20,14,4,,,,
41,down,Julianno Sosa & Young Cister,GANAS,37,15,16,,,,
42,up,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,46,29,5,,,,
43,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,30,2,16,,,,
44,down,KAROL G,PROVENZA,39,4,34,,,,
45,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),54,11,7,,,,
46,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,40,18,19,,,,
47,-,Barcelona Big Latin Band,Muñeca,-,47,1,,,,
48,down,Shakira & Ozuna,Monotonía,38,2,9,,,,
49,down,Cris Mj & Tiago PZK,Fiera,43,4,8,,,,
50,down,Bad Bunny,Un Verano Sin Ti,45,13,29,,,,
51,down,Cris Mj & Ak4:20,Sin Seguro,47,36,4,,,,
52,down,DJ Rada & Lady Gi,Bailame,44,44,2,,,,
53,-,jokilah,Anuel,-,53,1,,,,
54,up,Quevedo,Vista Al Mar,57,49,12,,,,
55,-,Aaron Neville,Money Honey,-,55,1,,,,
56,up,Brian D,Faborito (Remix) [Your Favorite (Remix],60,56,3,,,,
57,down,Bad Bunny,Neverita,51,12,14,,,,
58,down,El Jordan 23,Bakanisimo,55,3,12,,,,
59,up,Pailita & Young Cister,Caminemos de la Mano,62,2,18,,,,
60,-,Duki,Rockstar,-,60,1,,,,
61,up,Tatiana Hazel,Hasta Que,64,46,4,,,,
62,up,Arte Elegante,Usted Me Avisa,63,45,10,,,,
63,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),68,14,10,,,,
64,up,Emiliano,Te Quiero Ver,65,51,12,,,,
65,up,Tcp,38,66,65,4,,,,
66,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],70,58,4,81,2020-02-09,81,2020-02-09
67,-,Alberto Marino,El Motivo,-,38,7,,,,
68,up,Cris Mj,Matemos las Ganas,72,43,13,,,,
69,down,"Polimá Westcoast, Quevedo & Mora",LACONE,59,31,3,,,,
70,down,Cris Mj & Magicenelbeat,Perreo,67,40,3,,,,
71,up,Cris Mj & Jory Boy,Suburban,73,14,13,,,,
72,up,Arte Elegante & King Savagge,Compañeros,76,30,20,,,,
73,down,Pailita & Magicenelbeat,Vuelve,61,15,3,,,,
74,up,El Jordan 23,Pato Feo Soy Yo,75,8,17,,,,
75,down,Cris Mj,Toma Toma,74,57,3,,,,
76,up,LE SSERAFIM,ANTIFRAGILE,86,62,4,,,,
77,-,LION dj,Marisola (Remix),-,1,1,,,,
78,-,"Anuel AA, Kodak Black & Ñengo Flow",Sufro,-,78,1,,,,
79,-,Lalo Rodriguez,Ven Devórame Otra Vez,-,59,4,,,,
80,-,DJ Ötzi,Sweet Caroline (DJ Mix),-,78,1,,,,
81,down,Grupo Frontera,No Se Va,79,59,8,,,,
82,up,Tom Odell,Another Love,83,82,8,,,,
83,down,"Feid, Ak4:20 & Taiko",Malibu,78,32,5,,,,
84,-,Anuel AA,BRRR,-,84,1,,,,
85,up,Thalía & Carlos Rivera,Qué Ironía,87,80,2,,,,
86,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],99,68,4,,,,
87,-,Anuel AA & Nicky Jam,Mientes,-,87,1,,,,
88,-,Anuel AA,Monstruo,-,88,1,,,,
89,down,Anuel AA,Si Yo Me Muero,85,69,3,,,,
90,down,Kim Loaiza & Elvis de Yongol,Devoto,80,51,8,,,,
91,up,(G)I-DLE,Nxde,93,78,8,,,,
92,up,Kiss,I Was Made for Lovin' You,100,82,18,,,,
93,down,Anuel AA,23 Preguntas,92,26,10,,,,
94,-,King Savagge & Noriel,Tra Tra,-,9,16,,,,
95,-,AKHO,Gatita,-,95,1,,,,
96,down,Sterkøl,Eh Bae,77,77,2,,,,
97,-,Kid Francescoli,Miss Mess,-,67,6,,,,
98,-,Gabriele Poso,Calle De La Plata,-,37,1,,,,
99,-,Quevedo,Punto G,-,69,1,,,,
100,-,Feid,Prohibidox,-,73,8,,,,
