Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,10,63,2020-08-09,2,2020-09-20
2,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),2,2,7,52,2020-08-30,37,2020-09-20
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,5,23,2020-09-13,18,2020-10-18
4,up,Camilo,Vida de Rico,4,3,3,33,2020-10-04,19,2020-11-08
5,up,Farruko,La Tóxica,10,1,11,69,2020-09-20,24,2020-11-15
6,up,La Ross Maria,Mi Regalo Mas Bonito,11,6,3,82,2020-10-04,76,2020-10-18
7,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,6,6,5,93,2020-09-20,66,2020-09-27
8,down,KAROL G,"Ay, DiOs Mío!",5,3,13,48,2020-08-09,24,2020-09-06
9,up,Ozuna & Camilo,Despeinada,9,6,4,97,2020-09-20,40,2020-10-04
10,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],7,1,24,94,2020-05-31,13,2020-07-26
11,-,BLACKPINK,Lovesick Girls,-,11,1,3,2020-10-11,3,2020-10-11
12,down,Rauw Alejandro & Camilo,Tattoo (Remix),8,1,11,66,2020-07-26,14,2020-08-09
13,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",12,1,13,89,2020-07-19,12,2020-08-16
14,up,Justin Quiles,Jeans,15,9,8,75,2020-10-18,45,2020-11-15
15,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,13,8,4,,,,
16,up,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",17,12,21,,,,
17,down,Ozuna & Daddy Yankee,No Se Da Cuenta,14,14,5,,,,
18,down,Jerry Di,Mi Cuarto,16,10,9,97,2020-08-23,46,2020-10-04
19,down,BTS,Dynamite,18,2,7,96,2020-08-23,2,2020-08-30
20,-,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],-,20,1,,,,
21,up,Camilo & Evaluna Montaner,Por Primera Vez,41,15,23,96,2020-04-19,95,2020-04-26
22,down,Bad Bunny & Mora,Una Vez,19,19,14,,,,
23,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),20,2,15,79,2020-07-05,50,2020-07-12
24,-,Ak4:20,Rata Tan Tan,-,23,1,,,,
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,5,11,14,2020-08-02,10,2020-08-23
26,-,Arcángel & Sech,Amantes y Amigos,-,26,1,,,,
27,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,27,1,28,2020-10-11,28,2020-10-11
28,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",24,4,11,47,2020-08-02,43,2020-08-09
29,down,Omega,Pegao (TikTok Hit),21,17,3,,,,
30,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),23,4,28,92,2020-04-19,62,2020-09-06
31,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",25,18,12,93,2020-08-30,82,2020-09-13
32,down,BLACKPINK,How You Like That,29,2,15,3,2020-07-05,3,2020-07-05
33,down,El Alfa & Chael Produciendo,Singapur,26,4,17,,,,
34,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),44,12,7,67,2020-10-18,38,2020-11-15
35,down,"El Alfa, Darell & Noriel",4K,27,10,30,,,,
36,down,GX,Yo Perreo Sola,28,1,32,30,2020-04-05,30,2020-04-05
37,up,Cali y El Dandee & Danna Paola,Nada,51,28,7,,,,
38,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),30,3,22,99,2020-05-17,99,2020-05-17
39,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,57,14,2,66,2020-11-01,49,2020-11-22
40,down,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],34,31,2,,,,
41,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",31,5,44,,,,
42,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",67,42,2,,,,
43,down,Ayewaken,Blinding Lights,33,10,32,82,2020-01-26,44,2020-04-19
44,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],46,35,5,,,,
45,up,Camilo,Favorito,45,2,26,32,2020-04-19,18,2020-04-26
46,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,39,8,10,,,,
47,down,Kiddtetoon,Illuminati (feat. Diego Smith),35,16,15,,,,
48,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],36,7,12,57,2020-07-26,57,2020-07-26
49,down,Cardi B,WAP (feat. Megan Thee Stallion),40,34,9,80,2020-08-09,1,2020-08-16
50,down,Anuel AA,Reggaetonera,42,6,19,,,,
51,-,Sech,Fabuloso (feat. Justin Quiles),-,51,2,,,,
52,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",38,28,15,,,,
53,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),43,9,7,65,2020-08-30,58,2020-09-06
54,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,48,1,19,31,2020-06-07,31,2020-06-07
55,up,Ozuna,Mi Niña,58,34,16,,,,
56,down,Conan Gray,Heather,53,44,8,44,2020-08-23,15,2020-09-13
57,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",37,13,6,,,,
58,down,BLACKPINK & Selena Gomez,Ice Cream,49,7,6,100,2020-08-30,3,2020-09-06
59,down,"Bryant Myers, Nicky Jam & El Alfa",Wow (feat. Arcángel & Darell) [Remix],32,18,3,,,,
60,down,Maluma & Myke Towers,Madrid,56,45,7,,,,
61,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],55,49,3,,,,
62,down,Lit Killah & Bizarrap,Flexin',54,22,13,,,,
63,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,60,15,6,,,,
64,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),59,43,3,,,,
65,down,Darell & Cosculluela,Estamos Bien,52,52,3,,,,
66,up,Camilo,El Mismo Aire,66,12,20,,,,
67,-,Tomatito,La Voz del Tiempo (feat. Camarón De La Isla),-,67,1,,,,
68,-,BLACKPINK,Pretty Savage,-,52,1,22,2020-10-11,22,2020-10-11
69,down,Stray Kids,Back Door,63,38,4,80,2020-09-20,80,2020-09-20
70,-,Shawn Mendes,Wonder,-,70,1,15,2020-10-11,15,2020-10-11
71,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),68,42,5,,,,
72,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,72,1,,,,
73,-,Maria Jose Quintanilla,No Me Niegues Tus Besos,-,73,1,,,,
74,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",61,14,14,,,,
75,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],74,56,16,,,,
76,up,Aventura,Enséñame a Olvidar (Live),81,76,9,,,,
77,down,Maluma,ADMV (Versión Urbana),75,46,12,,,,
78,down,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),76,68,4,,,,
79,down,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),77,21,11,,,,
80,down,Yandel & Rauw Alejandro,Dembow 2020,78,11,10,,,,
81,up,Chystemc,La Pronoia del Sun Joke Fú,82,50,7,,,,
82,up,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",90,29,18,,,,
83,up,Selena,Como la Flor,94,31,9,,,,
84,up,Jowell & Randy & J Balvin,Anaranjado,84,29,12,,,,
85,up,Fabel,Mellom sol og mellom lyn,95,53,8,,,,
86,up,Arte Elegante & Pablo Chill-E,Bendicion,89,24,12,,,,
87,-,Chema Rivas,Entre tú y yo,-,27,1,,,,
88,down,Lunay & Beéle,Victoria,83,83,2,,,,
89,down,Bayronfire & Alex Sobre A,La Envidia,69,15,8,,,,
90,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),93,63,4,,,,
91,-,Ashnikko,Daisy,-,73,1,77,2020-10-18,70,2020-10-25
92,down,Anuel AA,Narcos,88,12,19,,,,
93,down,"Miky Woodz, Tainy & Chencho Corleone",Así Eh (feat. Darell) [Remix],80,80,2,,,,
94,-,Paloma Mami,Fingías,-,60,6,,,,
95,down,Vicente Fernández,Estos Celos,92,43,8,,,,
96,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,40,6,90,2019-12-15,81,2020-05-17
97,-,Ayzha Nyree,No Guidance Remix,-,97,1,,,,
