Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor,Gata Only,1,1,6,,,,
2,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,2,1,12,,,,
3,up,Cris Mj,Daytona,3,2,15,,,,
4,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,28,1,36,,,,
5,up,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),6,5,3,,,,
6,down,Jere Klein & Cris Mj,LOCA FARANDULERA,4,3,12,,,,
7,down,Jere Klein & Gittobeatz,ANDO,5,1,22,,,,
8,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),11,8,7,,,,
9,down,Jere Klein & NICKI NICOLE,X ESO BB,8,1,28,,,,
10,down,Lucky Brown & Nickoog Clk,Ay Parcera,7,5,12,,,,
11,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,9,1,23,,,,
12,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,10,7,13,,,,
13,up,Standly,Vida Peligrosa,30,7,2,,,,
14,-,Jere Klein,NO HAY 14F,-,12,1,,,,
15,down,Xavi,La Diabla,13,10,8,,,,
16,down,Peso Pluma & Anitta,BELLAKEO,12,6,10,,,,
17,down,Jere Klein,KE MAL,14,3,12,,,,
18,down,Feid & ATL Jacob,LUNA,16,6,10,,,,
19,up,KAROL G & Tiësto,CONTIGO,53,19,2,,,,
20,down,Jere Klein & El Bai,FINA,15,6,12,,,,
21,down,Maluma & Carin Leon,Según Quién,19,6,23,,,,
22,down,Sayian Jimmy & Nysix Music,Bad Boy,17,4,18,,,,
23,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),21,18,20,,,,
24,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",81,4,21,47,2020-08-02,43,2020-08-09
25,-,Geoxor,Lollipop,-,5,6,,,,
26,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,18,11,10,,,,
27,down,Myke Towers,LA FALDA,20,18,7,,,,
28,down,KAROL G,MI EX TENÍA RAZÓN,22,3,27,,,,
29,down,KAROL G,AMARGURA,24,5,49,,,,
30,down,Lala Tamar,A Lala Ya Lalla,23,1,29,,,,
31,down,Jere Klein & Taiko,NO SÉ AMAR,25,17,12,,,,
32,up,Kidd Voodoo & Daiko 02,Minnie <3,35,16,12,,,,
33,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),27,9,50,,,,
34,down,KAROL G,TQG,31,1,52,,,,
35,down,El Jordan 23 & Ugly Duck,Cabaña,32,2,35,,,,
36,down,Chayanne,Bailando Bachata,33,27,38,,,,
37,down,KAROL G & Peso Pluma,QLONA,34,3,28,,,,
38,up,Cris Mj,Partyson,40,18,17,,,,
39,up,Tiago PZK & Ke personajes,Piel,44,12,3,,,,
40,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,36,4,46,,,,
41,up,Cris Mj & Dei V,Diabólica,49,8,10,,,,
42,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,41,30,23,,,,
43,up,attila ferenczi,Flowers MIley (feat. Miley),57,43,2,,,,
44,up,Cris Mj,Maúllame,45,21,20,,,,
45,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),43,39,19,,,,
46,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),42,2,47,,,,
47,up,Grupo Frontera & Ke personajes,Ojitos Rojos,48,22,31,,,,
48,down,Giuliano Yankees & Tunechikidd,Modélame,39,39,3,,,,
49,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),37,37,2,,,,
50,down,Ke personajes,Adiós Amor / Oye Mujer,46,6,49,,,,
51,-,Anuel AA,Tacos Gucci,-,51,1,,,,
52,down,Lucky Brown,Cuerpo Definido,38,23,4,,,,
53,down,Katteyes & Kidd Voodoo,Tas Texteandome,52,37,19,,,,
54,up,Cris Mj,Ponte Bonita,55,38,15,,,,
55,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",54,15,7,,,,
56,down,"YSY A, Jere Klein & Oniria",24/7 6.5,51,23,15,,,,
57,up,Gino Mella & Jairo Vera,DE LA P*TA,59,22,10,,,,
58,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,65,25,6,,,,
59,up,NEMJ & Martinwhite,ESA NENA RMX,66,44,3,,,,
60,up,Xavi,La Víctima,61,48,7,,,,
61,down,Giuliano Yankees & Gio Valentinno,Salgo En El Meche,56,56,2,,,,
62,up,Jairo Vera,Tarima,64,20,30,,,,
63,up,Milo j,M.A.I,75,52,4,,,,
64,-,Kidd Voodoo,Recuérdame </3,-,57,1,,,,
65,down,Rauw Alejandro,DILUVIO,60,39,18,,,,
66,down,Jere Klein,COMO PABLO,62,18,12,,,,
67,up,Dj Rocka & Santiago Berrio,Barranquilla 2,70,12,3,,,,
68,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),58,11,11,,,,
69,down,Nickoog Clk & Gittobeatz,Somos Diferentes,63,14,17,,,,
70,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),96,20,4,,,,
71,down,Giuliano Yankees,Par De Bebas,67,67,3,,,,
72,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,70,10,,,,
73,up,Kany García & Carin Leon,Te Lo Agradezco,76,61,16,,,,
74,up,Los Bunkers,Nada Nuevo Bajo el Sol,91,38,5,,,,
75,-,Luck Ra & KHEA,HOLA PERDIDA,-,75,1,,,,
76,up,Grupo Zúmbale Primo,Cinco Días,88,53,10,,,,
77,down,Fer Vazquez & Flor Alvarez,Sin Querer,72,52,10,,,,
78,up,Arcángel & Grupo Frontera,ALV,83,59,14,,,,
79,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,79,67,7,,,,
80,down,Bad Bunny,PERRO NEGRO,74,19,15,,,,
81,down,The Weeknd,Track 6,80,66,7,,,,
82,up,Pailita,Distinta,85,45,19,,,,
83,-,Andrés Calamaro,Flaca,-,68,6,,,,
84,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),87,84,2,,,,
85,down,Iskilaaji,Rajo,69,64,3,,,,
86,down,Arte Elegante & Pailita,Va y Viene (Remix),84,11,19,,,,
87,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,86,71,2,,,,
88,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,78,14,,,,
89,-,YOVNGCHIMI & Ozuna,Bandida Fina,-,58,1,,,,
90,up,Ozuna & Anuel AA,Pa Ti Estoy,93,77,9,,,,
91,up,Rata Blanca,Mujer Amante,99,85,3,,,,
92,-,Guitar Song,Hotel California,-,86,5,,,,
93,-,"Yung Beef, Cookin Soul & Pablo Chill-E",PINK FLOYD,-,93,1,,,,
94,down,Giuliano Yankees & Cris Mj,Me Pide Más,68,63,3,,,,
95,-,Amenazzy & Lary Over,Solo,-,95,1,,,,
96,down,Jairo Vera & Abraham Wayne,Se Preparó,92,25,16,,,,
97,-,Christian Nodal,Adiós Amor,-,88,8,,,,
98,-,Grupo Zúmbale Primo & Alanys Lagos,Basta Ya,-,70,8,,,,
99,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,99,1,,,,
