Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,10,53,2021-03-28,13,2021-05-02
2,up,Myke Towers & Juhn,Bandido,2,1,18,40,2021-01-03,6,2021-02-28
3,up,Sech,911,3,3,10,63,2021-03-21,27,2021-04-04
4,up,KAROL G,EL MAKINON,7,2,3,63,2021-04-04,43,2021-05-02
5,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,3,13,93,2020-08-23,66,2021-04-18
6,up,Nio García & Flow La Movie,AM,26,2,3,47,2021-04-25,36,2021-05-09
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,20,6,2020-12-06,6,2020-12-06
8,down,Ak4:20,Siempre Fine,4,2,5,,,,
9,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",10,7,4,,,,
10,down,Myke Towers,Explícito,8,5,15,,,,
11,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,6,3,9,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,24,3,2020-11-08,1,2020-11-15
13,down,"KAROL G, Anuel AA & J Balvin",Location,12,4,9,50,2021-02-21,50,2021-02-21
14,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),15,14,4,,,,
15,-,Bayronfire & Alex Sobre A,La Envidia,-,15,17,,,,
16,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),14,3,10,100,2021-02-21,25,2021-03-07
17,down,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",13,10,5,,,,
18,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),17,14,7,,,,
19,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",18,16,6,90,2021-03-21,90,2021-03-21
20,down,KAROL G,BICHOTA,19,1,25,95,2020-11-01,4,2021-01-03
21,down,Ak4:20,Skyline,16,13,17,,,,
22,up,KAROL G,EL BARCO,35,22,3,,,,
23,up,Rauw Alejandro & Anuel AA,Reloj,24,3,25,100,2020-11-22,32,2021-01-17
24,-,Cami,Luna,-,24,1,,,,
25,up,Bayriton & Jairo Vera,Si Tú Quieres,29,25,6,,,,
26,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,14,11,21,2021-02-07,21,2021-02-07
27,-,Kali Uchis,telepatía,-,11,8,27,2021-02-28,6,2021-03-28
28,up,JC Reyes & Camin,34 Amor y Mafia,36,7,3,,,,
29,down,Daddy Yankee,PROBLEMA,22,9,7,,,,
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,27,4,56,2021-03-21,1,2021-03-28
31,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,28,6,32,93,2020-09-20,66,2020-09-27
32,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],23,4,18,73,2021-02-07,61,2021-02-14
33,down,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,21,15,3,,,,
34,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",30,30,3,,,,
35,up,Dua Lipa,Levitating (feat. DaBaby),51,19,9,93,2020-10-25,3,2021-05-16
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,22,6,6,2021-03-14,2,2021-05-09
37,up,Farruko,La Tóxica,38,1,38,69,2020-09-20,24,2020-11-15
38,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,32,16,18,,,,
39,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",31,9,6,57,2021-03-14,57,2021-03-14
40,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,39,34,3,,,,
41,up,santiarolfo,Perreo Pesau,44,32,4,,,,
42,down,Maluma,Hawái,41,1,37,63,2020-08-09,2,2020-09-20
43,down,Kiddtetoon,Illuminati (feat. Diego Smith),37,16,27,,,,
44,down,La Novel de Martín Guevara,Vida de Rico,42,18,9,,,,
45,down,Dale Zawada,Porno,33,27,12,,,,
46,down,Nicky Jam & Myke Towers,Polvo,40,10,21,,,,
47,down,Camilo,Machu Picchu,34,29,7,,,,
48,up,Camilo,Millones,65,44,3,,,,
49,down,KHEA & Duki,WACHA,20,20,2,,,,
50,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),70,42,6,,,,
51,up,María Vasán,Tu Silencio (feat. Cris Arjona),52,40,2,,,,
52,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,57,45,6,,,,
53,up,Alex Rose & Rauw Alejandro,Me Fijé,67,50,4,,,,
54,down,Lil Nas X,MONTERO (Call Me By Your Name),49,49,3,3,2021-04-04,3,2021-04-04
55,down,The Weeknd,Save Your Tears,50,26,10,80,2020-03-22,1,2021-03-21
56,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,54,26,10,,,,
57,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),53,48,6,,,,
58,-,Pinto Picasso,Pánico (feat. Franco el Gorila),-,58,1,,,,
59,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",69,51,6,,,,
60,-,J Balvin & Khalid,Otra Noche Sin Ti,-,60,1,,,,
61,-,Llegó la Navidad,Llegó la Navidad,-,61,1,,,,
62,-,Manuel Turizo & Maluma,Amor en Coma,-,40,1,,,,
63,-,BTS,Dynamite,-,2,22,96,2020-08-23,2,2020-08-30
64,-,Jay Wheeler,Viendo el Techo,-,64,1,,,,
65,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,65,1,,,,
66,down,ITzTy,Heartbreak Anniversary,64,61,3,52,2021-03-28,29,2021-04-18
67,down,Jhay Cortez,Christian Dior,62,53,5,,,,
68,-,Mon Laferte & Gloria Trevi,La Mujer,-,68,1,,,,
69,-,AURORA,Runaway,-,52,1,26,2021-04-18,13,2021-04-25
70,down,The Streets,Blinded By the Lights,59,41,6,51,2021-03-14,41,2021-03-21
71,up,Bruno Mars,Talking to the Moon,82,65,4,98,2021-04-25,82,2021-05-02
72,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,83,7,8,,,,
73,up,Duncan Laurence,Arcade (feat. FLETCHER),79,73,4,100,2021-03-21,64,2021-04-25
74,up,Future,Life Is Good (feat. Drake),84,46,25,86,2020-01-12,6,2020-01-19
75,up,Rauw Alejandro,Dile a El,86,43,19,,,,
76,down,Dimelo,Dimelo Papi,63,63,2,,,,
77,up,Harry Styles,Sign of the Times,81,67,8,,,,
78,down,Vuela Vuela Assimi,Vuela Vuela Assimi (Radio),66,66,2,,,,
79,-,Kim Loaiza,Me Perdiste,-,14,3,86,2020-07-19,86,2020-07-19
80,down,Camilo,Ropa Cara,71,4,13,96,2021-01-24,27,2021-02-07
81,down,L.A. Young,Como Estrellas,73,73,6,,,,
82,down,El Villanord & Yailin la Mas Viral,Chivirika,76,76,2,,,,
83,up,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],88,32,9,,,,
84,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",80,39,12,,,,
85,down,Papu DJ & L-Gante,L-Gante Rkt,75,56,13,,,,
86,-,Ozuna,Mi Niña,-,34,22,,,,
87,up,MAGIC!,Rude,87,74,7,,,,
88,up,REMIX,Hey Sexy Lady (remix),90,2,8,,,,
89,up,Reggaeton Latino,Todavia,97,57,3,,,,
90,-,King Griot,Liberation (feat. King Fulan),-,90,1,,,,
91,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,75,9,,,,
92,-,Aemme La Letra & EmperadorMaty,512,-,29,1,,,,
93,up,Rauw Alejandro,Algo Mágico,94,68,11,,,,
94,down,Ricardo Arjona,Historia de Taxi,92,61,5,,,,
95,-,Romeo Santos,Necio (feat. Carlos Santana),-,64,1,,,,
96,-,Doja Cat,Kiss Me More (feat. SZA),-,55,1,9,2021-04-18,1,2021-05-16
97,-,KAROL G,A Ella,-,47,16,,,,
