Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,13,53,2021-03-28,13,2021-05-02
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,3,1,3,24,2021-05-02,9,2021-05-16
3,down,Nio García & Flow La Movie,AM,2,2,6,47,2021-04-25,36,2021-05-09
4,up,KAROL G,EL MAKINON,4,2,6,63,2021-04-04,43,2021-05-02
5,up,Myke Towers & Juhn,Bandido,5,1,21,40,2021-01-03,6,2021-02-28
6,-,Nesty,La Curiosidad,-,6,1,88,2021-05-09,84,2021-05-16
7,down,Sech,911,6,3,13,63,2021-03-21,27,2021-04-04
8,-,Conjunto Azabache,Botella Tras Botella,-,8,1,14,2021-05-09,14,2021-05-09
9,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",46,9,2,72,2021-05-09,72,2021-05-09
10,down,Ak4:20,Siempre Fine,9,2,8,,,,
11,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,2,23,6,2020-12-06,6,2020-12-06
12,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",11,7,7,,,,
13,down,Myke Towers,Explícito,12,5,18,,,,
14,up,"KAROL G, Anuel AA & J Balvin",Location,15,4,12,50,2021-02-21,50,2021-02-21
15,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,27,3,2020-11-08,1,2020-11-15
16,up,JC Reyes & Camin,34 Amor y Mafia,17,7,6,,,,
17,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,16,3,12,,,,
18,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,45,7,11,,,,
19,-,Marcianeke,Tussi Code Mari (feat. Crismj),-,4,1,,,,
20,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",23,16,9,90,2021-03-21,90,2021-03-21
21,down,Dua Lipa,Levitating (feat. DaBaby),19,19,12,93,2020-10-25,3,2021-05-16
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,22,9,6,2021-03-14,2,2021-05-09
23,down,Ak4:20,Skyline,21,13,20,,,,
24,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,24,1,4,2021-05-09,4,2021-05-09
25,up,Simon la Letra,Bloqueame (feat. Pablo Chill-E),26,14,10,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,10,2,76,2021-04-25,2,2021-05-02
27,down,KAROL G,BICHOTA,25,1,28,95,2020-11-01,4,2021-01-03
28,down,Natti Natasha & Becky G.,Ram Pam Pam,22,2,3,,,,
29,down,Bayriton & Jairo Vera,Si Tú Quieres,27,25,9,,,,
30,down,Mora & Jhay Cortez,512,28,17,2,,,,
31,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),24,14,7,,,,
32,up,Bayronfire & Alex Sobre A,La Envidia,34,15,20,,,,
33,down,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",30,10,8,,,,
34,down,Rauw Alejandro & Anuel AA,Reloj,32,3,28,100,2020-11-22,32,2021-01-17
35,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),83,12,2,,,,
36,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,85,1,2,,,,
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,14,14,21,2021-02-07,21,2021-02-07
38,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,37,6,35,93,2020-09-20,66,2020-09-27
39,down,La Novel de Martín Guevara,Vida de Rico,35,18,12,,,,
40,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),31,3,13,100,2021-02-21,25,2021-03-07
41,up,santiarolfo,Perreo Pesau,43,32,7,,,,
42,down,Daddy Yankee,PROBLEMA,33,9,10,,,,
43,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,39,34,6,,,,
44,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),42,42,9,,,,
45,down,Ak4:20,Hipócritas,20,20,3,,,,
46,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],41,4,21,73,2021-02-07,61,2021-02-14
47,down,Camilo,Millones,44,44,6,,,,
48,up,Marcianeke & Pailita,Dímelo Ma,68,10,2,,,,
49,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,27,7,56,2021-03-21,1,2021-03-28
50,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",49,9,9,57,2021-03-14,57,2021-03-14
51,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),90,11,2,,,,
52,down,Alex Rose & Rauw Alejandro,Me Fijé,50,50,7,,,,
53,down,Daddy Yankee,EL PONY,13,13,2,,,,
54,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,53,45,9,,,,
55,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",52,51,9,,,,
56,up,Papu DJ & L-Gante,L-Gante Rkt,66,56,16,,,,
57,down,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,54,15,6,,,,
58,down,Kali Uchis,telepatía,47,11,11,27,2021-02-28,6,2021-03-28
59,-,Billie Eilish,Your Power,-,59,1,74,2021-05-02,5,2021-05-09
60,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,30,4,,,,
61,up,Pinto Picasso,Pánico (feat. Franco el Gorila),65,58,4,,,,
62,up,AURORA,Runaway,62,52,4,26,2021-04-18,13,2021-04-25
63,-,"Nio García, Farruko & Flow La Movie",Sin Panty,-,63,1,,,,
64,up,KAROL G,EL BARCO,73,22,6,,,,
65,down,Camilo,Machu Picchu,60,29,10,,,,
66,-,Rochy RD,Alta Gama,-,66,1,,,,
67,up,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),69,48,9,,,,
68,up,Bruno Mars,Talking to the Moon,72,65,7,98,2021-04-25,82,2021-05-02
69,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),84,24,30,,,,
70,down,Manuel Turizo & Maluma,Amor en Coma,56,40,4,,,,
71,down,Lil Nas X,MONTERO (Call Me By Your Name),51,49,6,3,2021-04-04,3,2021-04-04
72,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,64,26,13,,,,
73,down,Myke Towers,MÍRENME AHORA,18,18,2,,,,
74,down,Jul,Burberry,58,42,3,,,,
75,-,eAeon,Don't (feat. RM),-,75,1,,,,
76,up,REMIX,Hey Sexy Lady (remix),91,2,11,,,,
77,up,Romeo Santos,Necio (feat. Carlos Santana),78,64,4,,,,
78,-,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),-,78,1,,,,
79,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,3,30,99,2020-05-17,99,2020-05-17
80,up,L.A. Young,Como Estrellas,82,73,9,,,,
81,down,Cosculluela,Te Busco (feat. Nicky Jam),74,74,2,,,,
82,down,Carlos Vives & Ricky Martin,Canción Bonita,61,28,3,,,,
83,down,Jhay Cortez,Christian Dior,80,53,8,,,,
84,down,Kidd Keo,Ma Vie (feat. Yay),81,81,3,,,,
85,up,Harry Styles,Sign of the Times,93,67,11,,,,
86,-,Lyanno & Brytiago,"Inocentes (feat. Alex Rose, Noriel, I-Zaak & John Hidalgo)",-,86,1,,,,
87,-,Sech,Sal y Perrea,-,14,2,,,,
88,-,Hot Chip,Boy from School (Hot Chip Re-Work),-,44,1,,,,
89,down,Luis Miguel,Hasta Que Me Olvídes,70,70,2,,,,
90,-,Doja Cat,Kiss Me More (feat. SZA),-,55,2,9,2021-04-18,1,2021-05-16
91,down,KHEA & Duki,WACHA,79,20,5,,,,
92,down,Duncan Laurence,Arcade (feat. FLETCHER),88,73,7,100,2021-03-21,64,2021-04-25
93,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,12,20,69,2021-01-03,62,2021-01-24
94,down,Duki & Bizarrap,Malbec,89,89,2,,,,
95,up,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,97,49,2,,,,
96,down,The Streets,Blinded By the Lights,87,41,9,51,2021-03-14,41,2021-03-21
