Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floymenor,Gata Only,1,1,6,,,,
2,up,Cris Mj,SI NO ES CONTIGO,2,1,4,,,,
3,up,Pablo Chill-E,Gitana (feat. Bryartz),4,1,12,,,,
4,down,"Jere Klein, Lucky Brown & Adan La Amenaza",MUJER FINA,3,3,3,,,,
5,up,Cris Mj,Daytona,8,2,32,,,,
6,up,Kidd Voodoo & DrefQuila,Enrolar,6,2,16,,,,
7,down,Calle 24 & Chino Pacas,Apaga El Cel,5,3,5,,,,
8,-,Bayron Fire,Me Pongo Bonito,-,8,1,,,,
9,up,"Jere Klein, El Bai & Dj Osar",SOLO DIME (feat. Mateo on the Beatz),9,8,3,,,,
10,up,"Jere Klein, Lil Pump & Mateo on the Beatz",YUMMY!,10,6,3,,,,
11,up,Lucky Brown,Avísame,12,4,7,,,,
12,down,Tulla Ceili Band,Concertina Reel / Coffey's Reel (Reels),11,10,3,,,,
13,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,16,1,29,,,,
14,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),14,6,6,,,,
15,up,Tiago PZK & Ke personajes,Piel,15,12,20,,,,
16,up,Cris Mj & Dei V,Diabólica,17,8,27,,,,
17,-,Malvo,La Banda,-,12,2,,,,
18,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),23,18,37,,,,
19,up,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),20,4,12,,,,
20,down,Cris Mj,Que Hay Amor,19,5,11,,,,
21,up,Trueno,REAL GANGSTA LOVE,44,21,2,,,,
22,up,Maluma & Carin Leon,Según Quién,28,6,40,,,,
23,down,"Lucky Brown, La Joaqui & De La Ghetto",Privado (Remix),18,18,2,,,,
24,-,"Gino Mella, Javiielo & Best",La Pulenta,-,24,1,,,,
25,up,Ba Mamour,Luna Iuna,27,14,11,,,,
26,up,Jere Klein & Gittobeatz,ANDO,29,1,39,,,,
27,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,64,27,3,44,2020-11-22,7,2020-12-27
28,up,J Abdiel & iZaak,WYA,38,28,6,,,,
29,down,filtragvspi,Coa Xorete (feat. Lucky Brownn),22,6,9,,,,
30,down,Jere Klein & NICKI NICOLE,X ESO BB,25,1,45,,,,
31,down,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),26,26,2,,,,
32,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,31,1,40,,,,
33,-,Estilo Al Norte,Qué Agonía,-,33,14,,,,
34,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),34,8,24,,,,
35,down,Jere Klein & Cris Mj,LOCA FARANDULERA,32,3,29,,,,
36,down,"Jere Klein, Nes & Mateo on the Beatz",BLANKITA COMO NIEVE,30,21,3,,,,
37,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,36,21,9,,,,
38,down,Sayian Jimmy & Nysix Music,Bad Boy,33,4,32,,,,
39,up,KAROL G,MI EX TENÍA RAZÓN,39,3,44,,,,
40,down,Kidd Voodoo & Daiko 02,Minnie <3,35,16,29,,,,
41,down,"Jere Klein, Marcianeke & Donner",ANDAMOS READY,24,16,3,,,,
42,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,40,30,40,,,,
43,down,Tobvl Mj & Kail BRLL,Que Brille Sola,41,41,4,,,,
44,-,Blumns,Ya No Somos Ni Seremos,-,44,1,,,,
45,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,43,7,30,,,,
46,-,Young Cister,miau,-,46,1,,,,
47,up,Almighty,Solida,97,47,2,,,,
48,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,48,21,,,,
49,up,Peso Pluma & Anitta,BELLAKEO,49,6,27,,,,
50,down,Cris Mj,QUICKIE,48,16,6,,,,
51,up,Blessd & Ovy On the Drums,Mirame,57,51,5,,,,
52,down,"Morad, Beny Jr & Rvfv",Lo Que Tiene,50,37,9,,,,
53,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,40,29,90,2019-12-15,81,2020-05-17
54,down,Eyci and Cody,Amémonos a Escondidas,42,26,8,,,,
55,down,Kidd Voodoo,Grabándote: ),51,36,16,,,,
56,down,ITHAN NY & CDobleta,ORO MACIZO,37,37,2,,,,
57,-,Melendi,Destino o Casualidad,-,57,2,,,,
58,up,Valentino Merlo & The La Planta,Hoy,67,58,3,,,,
59,down,Brytiago & Anuel AA,Kilerito,54,46,9,,,,
60,down,Chencho Corleone,Un Cigarrillo,52,33,16,,,,
61,down,Pablo Chill-E,Resentia,45,33,12,,,,
62,down,Kany García & Carin Leon,Te Lo Agradezco,59,56,23,,,,
63,down,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],53,51,12,,,,
64,down,Renn & Yexel,Maquillaje,46,46,10,,,,
65,-,NAYEON,ABCD,-,65,1,,,,
66,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,52,18,,,,
67,down,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,61,28,7,,,,
68,up,Los 5 de Oro,No Sufriré por Nadie,70,68,10,,,,
69,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,22,,,,
70,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",71,70,4,,,,
71,-,PIERO,Mi Viejo (En Vivo),-,71,3,,,,
72,down,Camilo & Carin Leon,Una Vida Pasada,63,60,8,,,,
73,-,Nosostros,Vete de Aqui,-,73,1,,,,
74,down,Feid & Yandel,Brickell,68,63,7,,,,
75,-,Kaloba,Me vas a extrañar + No te creas tan importante,-,75,1,,,,
76,down,Standly,Vida Peligrosa,60,7,18,,,,
77,-,Christian Nodal,De los Besos Que Te Di,-,72,23,30,2019-10-13,30,2019-10-13
78,-,CNCO,No Apagues La Luz,-,43,6,,,,
79,up,quiher,Esclava (Remix),82,79,3,,,,
80,-,The Police,Every Breath You Take,-,79,21,,,,
81,-,Damas Gratis,Estos Celos (En Vivo),-,61,2,,,,
82,up,Christian Nodal,Adiós Amor,98,82,12,,,,
83,down,ITHAN NY & Ak4:20,MA DIAMANTE,69,5,13,,,,
84,down,Feid,SORRY 4 THAT MUCH,78,78,2,,,,
85,-,Banda Los Sebastianes,A Través del Vaso,-,57,3,,,,
86,down,Sabrina Carpenter,Please Please Please,65,65,2,,,,
87,down,Anuel AA,Tú No Lo Amas,84,84,8,,,,
88,down,Romeo Santos,Propuesta Indecente,83,81,6,,,,
89,-,Yung Beef & Cris Mj,PERCOSEX,-,89,1,,,,
90,down,Kidd Voodoo & Dysbit,+Q1 Jenner,75,60,7,,,,
91,-,Los Vasquez,Que Mas Quisiera Yo,-,85,3,,,,
92,-,Grupo Zúmbale Primo,Cinco Días,-,53,13,,,,
93,down,KAROL G & Tiësto,CONTIGO,76,19,19,,,,
94,up,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,96,56,5,,,,
95,-,Guitar Song,Hotel California,-,86,7,,,,
96,-,Nella,Como la Marea,-,96,1,,,,
97,down,YOVNGCHIMI & Ozuna,Bandida Fina,74,58,18,,,,
98,down,Lasso & Danna Paola,Ladrones,93,59,16,,,,
99,-,Brayan Soto,Pavido Navido,-,99,1,,,,
100,-,Christian Nodal,No Te Contaron Mal,-,100,1,98,2020-01-19,98,2020-01-19
