Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emmi Dj,ULTRA SOLO (Remix),-,1,1,,,,
2,down,Cris Mj,Paz Mental,1,1,3,,,,
3,down,Shakira & Rauw Alejandro,Te Felicito,2,2,9,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,2,7,,,,
5,down,Bad Bunny,Tití Me Preguntó,4,4,7,,,,
6,up,Julianno Sosa,Cochinae (feat. King Savagge),6,1,9,,,,
7,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,8,1,13,,,,
8,up,KAROL G,PROVENZA,10,4,9,,,,
9,up,El Jordan 23 & Standly,Bailandome,9,3,20,,,,
10,down,El Jordan 23 & Endo,Los Dueños Del Malianteo,7,7,2,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,6,5,,,,
12,up,Cris Mj,Una Noche en Medellín,14,1,23,,,,
13,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,13,2,14,,,,
14,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,15,7,5,,,,
15,-,Bad Bunny,Efecto,-,13,6,,,,
16,up,El Jordan 23 & Big Cvyu,Noche Loca,21,11,7,,,,
17,up,Standly,Pégate,20,1,24,,,,
18,up,Bad Bunny,Un Verano Sin Ti,22,13,5,,,,
19,down,Standly & Jon Z,Tarzan de la Selva,12,12,2,,,,
20,down,El Jordan 23 & Big Cvyu,Si Sako La 40,18,9,5,,,,
21,down,Nickoog Clk & Standly,Qué Se Hace,16,8,3,,,,
22,up,Standly,Bailemos Reggaeton,24,10,14,,,,
23,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,35,18,12,,,,
24,up,Pailita & el Casti,Par de Veces,27,6,12,,,,
25,up,Becky G. & KAROL G,MAMIII,25,1,14,,,,
26,up,Rauw Alejandro & Chencho Corleone,Desesperados,26,4,26,,,,
27,up,Standly,Panamera,41,15,8,,,,
28,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),28,1,34,,,,
29,up,El Jordan 23,Anti Rana,29,8,22,,,,
30,up,Pimpinela,Hay Amores Que Matan,38,5,3,,,,
31,up,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",34,2,18,,,,
32,up,Nio García & Pailita,Yo Quiero,36,7,8,,,,
33,down,Pailita,Más de una Vez,19,12,3,,,,
34,down,Cris Mj,Como Te Va,31,11,18,,,,
35,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",30,27,3,,,,
36,down,Marcianeke,Calle y Pistola,23,23,2,,,,
37,up,Arte Elegante & Marcianeke,En las Malas y Buenas,43,2,42,,,,
38,down,Domus,Party Animals (part II),33,33,2,,,,
39,down,Kate Bush,Running Up That Hill (A Deal With God),32,26,4,,,,
40,up,Anitta,Envolver,42,20,16,,,,
41,up,Bad Bunny & Jhay Cortez,Tarot,46,30,7,,,,
42,down,El Jordan 23 & Pipo Beatz,Ando,39,17,18,,,,
43,-,Standly & El Barto,Mi Gata,-,1,29,,,,
44,up,Harry Styles,As It Was,44,28,12,,,,
45,up,Nickoog Clk,En El Jacuzzi,45,6,11,,,,
46,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,46,1,,,,
47,up,Bad Bunny & Buscabulla,Andrea,47,27,7,,,,
48,-,Eivy J,R.A.P Till I R.I.P,-,19,1,,,,
49,up,Standly & Polimá Westcoast,Me Voy Contigo,50,24,17,,,,
50,down,El Alfa,Gogo Dance,49,34,6,,,,
51,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),48,26,6,,,,
52,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,52,1,,,,
53,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,54,36,13,,,,
54,down,"Gino Mella, Jairo Vera & Big Cvyu",PALOMA,53,39,6,,,,
55,up,Gilli,La Varrio (El Barrio),58,50,4,,,,
56,up,Diveana,Boca Loca,62,51,9,,,,
57,up,Paloma Faith,Only Love Can Hurt Like This,67,53,5,,,,
58,up,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",59,17,15,,,,
59,-,Rosana,Sin Miedo,-,27,1,,,,
60,up,Maluma & Chencho Corleone,Nos Comemos Vivos,63,60,2,,,,
61,down,Bad Bunny,Un Ratito,55,27,7,,,,
62,up,Kail BRL,"ACTIVO (feat. Standly, BENJI LA MALDITA ESCRITURA DE ORO & Tobal Mj)",65,62,5,,,,
63,down,Pedro Marin,Voy a Ser Yo,60,33,11,,,,
64,up,Bad Bunny & Tony Dize,La Corriente,70,28,7,,,,
65,up,Ryan Castro,Jordan,73,37,18,,,,
66,-,Kat Dahlia,Mojada,-,66,1,,,,
67,down,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,64,9,11,,,,
68,up,Christian Nodal,Ya No Somos Ni Seremos,74,49,16,,,,
69,down,Lenier & El Micha,Quien Me Quiere,56,22,4,,,,
70,-,Ryan Castro & Feid,Monastery,-,59,21,,,,
71,down,Bad Bunny,Después de la Playa,69,24,7,,,,
72,-,Joji,Glimpse of Us,-,71,1,,,,
73,up,Nickoog Clk & Dainesitta,Ese Culito,76,17,14,,,,
74,-,Cuisillos,Estos Celos,-,74,1,,,,
75,-,Bad Bunny,Aguacero,-,49,6,,,,
76,-,"Gino Mella, King Savagge & Best",TAY PAPO,-,25,1,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,57,57,3,,,,
78,down,Tiago pzk & Ozuna,Nos Comemos,66,47,3,,,,
79,up,Juan Gabriel,Yo No Sé Que Me Pasó,79,63,9,,,,
80,up,NSG,Zanotti,80,49,6,,,,
81,up,Seafret,Atlantis,95,81,2,,,,
82,down,Maria Becerra,OJALÁ,77,65,3,,,,
83,up,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),89,35,16,,,,
84,-,PIERO,Mi Viejo (En Vivo),-,82,1,,,,
85,down,Anuel AA,¿Qué Nos Pasó?,72,35,4,,,,
86,-,Christian Nodal,De los Besos Que Te Di,-,72,12,30,2019-10-13,30,2019-10-13
87,-,Daddy Yankee,RUMBATÓN,-,11,12,,,,
88,up,Kiss,I Was Made for Lovin' You,96,82,11,,,,
89,down,Arte Elegante & Nickoog Clk,De Temprana Edad,84,30,10,,,,
90,-,Mora & Feid,LA INOCENTE,-,54,4,,,,
91,down,PSY,That's Why (feat. 정엽),78,71,4,,,,
92,down,Temple Haze,El Mirador,88,68,8,,,,
93,down,Julianno Sosa,Mintiendo,87,76,8,,,,
94,down,Mora & Sech,TUS LÁGRIMAS,75,35,11,,,,
95,-,Destripando la Historia,Ra (Polloman),-,95,1,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,73,2,,,,
97,-,a-ha,Take On Me,-,59,2,,,,
98,down,Radiohead,Creep,94,91,10,,,,
99,down,BTS,Yet To Come,37,37,2,,,,
100,-,Tiësto & KAROL G,Don't Be Shy,-,37,15,,,,
