Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,1,1,6,,,,
2,up,Julianno Sosa,Cochinae (feat. King Savagge),6,1,2,,,,
3,down,Polimá Westcoast & Pailita,ULTRA SOLO,2,1,12,,,,
4,up,El Jordan 23 & Standly,Bailandome,4,3,13,,,,
5,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,5,2,7,,,,
6,down,Cris Mj,Una Noche en Medellín,3,1,16,,,,
7,up,KAROL G,PROVENZA,11,4,2,,,,
8,up,Standly,Pégate,9,1,17,,,,
9,up,Pailita & el Casti,Par de Veces,10,6,5,,,,
10,down,Nickoog Clk,En El Jacuzzi,8,6,4,,,,
11,-,Latino Dance Music Academy,Loca Noche,-,11,1,,,,
12,up,Joana Santos,Mamiii,12,12,2,,,,
13,up,Standly,Bailemos Reggaeton,14,10,7,,,,
14,up,Cris Mj,Como Te Va,15,11,11,,,,
15,up,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",16,2,11,,,,
16,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),17,1,27,,,,
17,up,Standly & El Barto,Mi Gata,18,1,23,,,,
18,up,Rauw Alejandro & Chencho Corleone,Desesperados,20,4,21,,,,
19,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,22,18,5,,,,
20,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",7,7,2,,,,
21,up,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",21,9,11,,,,
22,down,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,19,9,4,,,,
23,-,PSY,That That (prod. & feat. SUGA of BTS),-,23,1,,,,
24,down,El Jordan 23,Anti Rana,23,8,15,,,,
25,-,"Pablo Pesadilla, Cris Mj & Harry Nach",Baby Doll,-,25,1,,,,
26,down,Anitta,Envolver,24,20,9,,,,
27,-,Bacilos,Lo Mismo Que Yo,-,27,1,,,,
28,up,Harry Styles,As It Was,28,28,5,,,,
29,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,25,9,9,,,,
30,up,Arte Elegante & Marcianeke,En las Malas y Buenas,34,2,35,,,,
31,up,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",31,17,8,,,,
32,up,FiltraKing,Pensandote (feat. Cris Mj & El Bai),40,32,4,,,,
33,down,Neo Pistea,AGUITA,32,19,5,,,,
34,up,Nickoog Clk & Dainesitta,Ese Culito,35,17,7,,,,
35,up,Mora & Sech,TUS LÁGRIMAS,50,35,4,,,,
36,down,Monica Zarate,Malaya Malaya,27,27,2,,,,
37,up,Jairo Vera,Buscandomela,42,37,2,,,,
38,down,Sipho 'Hotstix' Mabuse,Shikisha,29,29,2,,,,
39,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,33,17,6,,,,
40,up,Standly & Polimá Westcoast,Me Voy Contigo,41,24,10,,,,
41,down,El Jordan 23 & Pipo Beatz,Ando,36,17,11,,,,
42,down,Pedro Marin,Voy a Ser Yo,37,33,4,,,,
43,-,Ashafar,Panamera,-,43,1,,,,
44,up,Pailita,Hooka,44,14,27,,,,
45,up,Cris Mj,Locura y Maldad,47,9,29,,,,
46,down,Arte Elegante & Nickoog Clk,De Temprana Edad,30,30,3,,,,
47,down,Ryan Castro,Jordan,45,37,11,,,,
48,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),43,10,18,,,,
49,-,"Pailita, Criss J. & el Casti",Me la Busco,-,44,18,,,,
50,down,Abusivon,Toma Toma,26,26,2,,,,
51,up,Diveana,Boca Loca,52,51,2,,,,
52,down,Ak4:20 & Brray,MARIMBA GRINGA,39,39,3,,,,
53,up,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),53,19,9,,,,
54,down,Danny Ocean,Fuera del mercado,51,41,6,,,,
55,-,HATIK,Buena noche (feat. Lacrim),-,55,1,,,,
56,down,Paulo Londra,Plan A,46,10,7,,,,
57,up,Daddy Yankee,RUMBATÓN,57,11,6,,,,
58,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,54,36,6,,,,
59,-,DELLAFUENTE & Taifa Yallah,El Barco,-,53,1,,,,
60,up,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,60,6,18,,,,
61,down,Marcianeke,Colores,55,19,8,,,,
62,down,Shakira & Rauw Alejandro,Te Felicito,48,2,2,,,,
63,down,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),59,35,9,,,,
64,-,Nio García & Pailita,Yo Quiero,-,7,1,,,,
65,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),61,44,5,,,,
66,down,Ryan Castro & Feid,Monastery,64,59,20,,,,
67,up,Kevin Kaarl,San Lucas,83,61,2,,,,
68,down,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",65,27,9,,,,
69,up,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,69,17,13,,,,
70,down,Daddy Yankee,REMIX,58,22,6,,,,
71,down,Simon la Letra,Positivo,66,66,9,,,,
72,up,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,74,72,2,,,,
73,up,Ana Belén,Haciendo Camino (Strada facendo),75,73,2,,,,
74,up,Temple Haze,El Mirador,84,68,2,,,,
75,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,79,71,7,,,,
76,-,Drakomafia,Jeke,-,76,1,,,,
77,up,Ryan Castro,Mujeriego,81,28,15,,,,
78,down,"Alejo, Feid & Robi",Pantysito,70,54,7,,,,
79,down,Arte Elegante & Pailita,Los Dos Juntitos,78,17,16,,,,
80,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),63,42,5,,,,
81,up,Juan Gabriel,Yo No Sé Que Me Pasó,82,63,2,,,,
82,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,80,44,5,,,,
83,up,Christian Nodal,Ya No Somos Ni Seremos,88,49,9,,,,
84,-,Mikos Gang,Party After Party,-,62,1,,,,
85,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",87,9,17,,,,
86,up,Kiss,I Was Made for Lovin' You,86,82,9,,,,
87,up,Julianno Sosa,Mintiendo,92,76,2,,,,
88,down,"Malik Montana, DaChoyce & The Plug",Activa,73,73,2,,,,
89,down,Julianno Sosa,Positivo (feat. Pablo Chill-E),68,68,3,,,,
90,-,Christian Nodal,De los Besos Que Te Di,-,72,11,30,2019-10-13,30,2019-10-13
91,up,Harry Styles,Sign of the Times,97,67,15,,,,
92,up,Radiohead,Creep,93,91,5,,,,
93,down,Standly,Tenerte Conmigo,89,54,12,,,,
94,-,Peissa A Priori,Inspiración,-,94,1,,,,
95,down,Paulo Londra,Chance,67,27,5,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,73,1,,,,
97,-,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,-,78,12,,,,
98,-,Los Bunkers,Bailando Solo,-,24,6,,,,
99,down,Coldplay,Yellow,90,51,4,,,,
100,down,C. Tangana,Demasiadas Mujeres,94,91,3,,,,
