Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor,Gata Only,1,1,12,,,,
2,up,Lucky Brown,Coa Xorete,2,2,4,,,,
3,up,Cris Mj,Daytona,3,2,22,,,,
4,up,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),5,4,2,,,,
5,-,Cris Mj,Que Hay Amor,-,5,1,,,,
6,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,4,1,19,,,,
7,up,Kidd Voodoo & DrefQuila,Enrolar,17,2,6,,,,
8,-,iZaak,BBY BOO,-,6,1,,,,
9,down,Jere Klein & Cris Mj,LOCA FARANDULERA,7,3,19,,,,
10,up,Cris Mj & Dei V,Diabólica,11,8,17,,,,
11,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,8,1,43,,,,
12,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),9,8,14,,,,
13,down,ITHAN NY & Ak4:20,MA DIAMANTE,6,5,3,,,,
14,down,Jere Klein & Gittobeatz,ANDO,10,1,29,,,,
15,up,Tiago PZK & Ke personajes,Piel,16,12,10,,,,
16,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,13,1,30,,,,
17,up,Kidd Voodoo & Daiko 02,Minnie <3,24,16,19,,,,
18,-,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],-,18,1,,,,
19,down,Jere Klein & NICKI NICOLE,X ESO BB,14,1,35,,,,
20,-,Kissin' Black,Lena Luna,-,16,1,,,,
21,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,20,7,20,,,,
22,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,22,2,,,,
23,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),30,20,11,,,,
24,down,Standly,Vida Peligrosa,18,7,9,,,,
25,down,Maluma & Carin Leon,Según Quién,23,6,30,,,,
26,down,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),22,5,10,,,,
27,down,Dj Rocka & Santiago Berrio,Barranquilla 2,21,12,10,,,,
28,down,"Jairo Vera, Gino Mella & Ak4:20",Tarima (feat. Bayriton & Abraham Wayne) [Remix],15,9,3,,,,
29,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,44,25,13,,,,
30,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),26,18,27,,,,
31,up,KAROL G,MI EX TENÍA RAZÓN,32,3,34,,,,
32,down,Enrique Iglesias,No Apagues la Luz,28,28,3,,,,
33,up,Cris Mj,Partyson,35,18,24,,,,
34,down,Peso Pluma & Anitta,BELLAKEO,31,6,17,,,,
35,down,Jere Klein,NO HAY 14F,27,12,8,,,,
36,up,Chayanne,Bailando Bachata,38,27,45,,,,
37,up,Pablo Chill-E,Resentia,37,34,2,,,,
38,down,Jere Klein & El Bai,FINA,33,6,19,,,,
39,down,Lucky Brown & Nickoog Clk,Ay Parcera,29,5,19,,,,
40,down,Jere Klein,KE MAL,34,3,19,,,,
41,up,Kidd Voodoo,Grabándote: ),65,36,6,,,,
42,-,Seeya,Lollipop,-,42,1,,,,
43,up,Los Bunkers,Bailando Solo,48,24,26,,,,
44,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,45,30,30,,,,
45,-,Cris Mj,Ponte Bonita,-,38,21,,,,
46,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),47,39,25,,,,
47,down,Sayian Jimmy & Nysix Music,Bad Boy,40,4,25,,,,
48,down,El Jordan 23 & Ugly Duck,Cabaña,46,2,42,,,,
49,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),42,42,2,,,,
50,down,Lala Tamar,A Lala Ya Lalla,43,1,36,,,,
51,down,Xavi,La Diabla,41,10,15,,,,
52,up,Milo j,M.A.I,53,52,11,,,,
53,-,Renn & Yexel,Maquillaje (Remix 2),-,53,1,,,,
54,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",88,54,2,,,,
55,down,Los Bunkers,Nada Nuevo Bajo el Sol,52,38,12,,,,
56,up,Chencho Corleone,Un Cigarrillo,59,33,6,,,,
57,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",55,12,4,,,,
58,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),63,58,2,,,,
59,up,KAROL G & Tiësto,CONTIGO,60,19,9,,,,
60,down,YOVNGCHIMI & Ozuna,Bandida Fina,58,58,8,,,,
61,down,NEMJ & Martinwhite,ESA NENA RMX,51,44,10,,,,
62,down,"Jossie A, Lamelodiadelhampa & Big Cvyu",Pa Ka No' (feat. GFOURY COMPANY),54,41,6,,,,
63,down,"Nickoog Clk, ITHAN NY & Lucky Brown",JERICHO (feat. IZAHN),57,29,3,,,,
64,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),61,37,9,,,,
65,down,Giuliano Yankees & Tunechikidd,Modélame,62,39,10,,,,
66,up,Kidd Voodoo,Recuérdame </3,71,57,8,,,,
67,-,Rubén Blades,Cobarde (with Roberto Delgado & Orquesta),-,67,1,,,,
68,down,Jere Klein & Taiko,NO SÉ AMAR,64,17,19,,,,
69,-,Omega,Corazón en pedazos (Radio Edit),-,69,1,,,,
70,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],94,54,2,,,,
71,-,Cris Mj,Una Noche en Medellín,-,71,3,,,,
72,down,Otha,One of the Girls,70,70,2,,,,
73,down,Benson Boone,Beautiful Things,69,69,4,,,,
74,-,FiltraKing,Pensándote (Remix),-,16,11,,,,
75,-,NEMJ,JEQUE,-,75,1,,,,
76,down,Pablo Chill-E,Pensando En Ti (feat. Casper Magico) - Remix,25,25,2,,,,
77,down,"Z Jocker, Lamelodiadelhampa & Renaglock",La Kuna del Ladronaje (feat. Villano 13),56,56,2,,,,
78,down,Jorge Tomas,HAMI,66,66,4,,,,
79,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,78,71,9,,,,
80,-,Chencho Corleone & Peso Pluma,HUMO,-,80,1,,,,
81,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,86,67,14,,,,
82,down,Pablo Chill-E,Gitana (feat. Bryartz),74,1,2,,,,
83,down,Andrés Calamaro,Flaca,73,68,10,,,,
84,-,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),-,84,1,,,,
85,down,Pablo Chill-E,LGTLL (feat. Drago 200),77,77,2,,,,
86,down,Picus,FBI,80,71,5,,,,
87,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,83,78,20,,,,
88,-,Cris Mj,Como Te Va,-,11,28,,,,
89,-,Shelbyboy,Aprovéchame (Remix),-,67,1,,,,
90,-,Christell,Dubidubidu (Chipi Chipi Chapa Chapa),-,81,1,,,,
91,-,Twelvee & Stolou,Smart,-,91,1,,,,
92,down,Gino Mella & Jairo Vera,DE LA P*TA,79,22,17,,,,
93,-,TINI,pa,-,93,1,,,,
94,down,floyymenor & Lucky Brown,ME GUSTA,81,54,5,,,,
95,down,Pablo Chill-E,Bandia (feat. EL BAI),67,67,2,,,,
96,down,Gino Mella & Juanka,PARQUE ARAUCO,68,53,5,,,,
97,-,Anuel AA,Tú No Lo Amas,-,84,1,,,,
98,down,Harlem,Asi Es La Vida,95,77,8,,,,
99,-,"Tainy, Anuel AA & Ozuna",Adicto,-,1,31,9,2019-10-06,9,2019-10-06
100,-,KAROL G & Ovy On the Drums,CAIRO,-,14,23,,,,
