Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Standly,Pégate,1,1,5,,,,
2,-,La Mafia 80,Dime Tú (feat. Pailito & Chris Mj),-,2,1,,,,
3,down,Cris Mj,Una Noche en Medellín,2,1,4,,,,
4,down,Standly & El Barto,Mi Gata,3,1,11,,,,
5,up,Rauw Alejandro & Chencho Corleone,Desesperados,5,4,9,,,,
6,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),4,1,15,,,,
7,-,El Jordan 23 & Standly,Bailandome,-,3,1,,,,
8,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,6,6,6,,,,
9,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,9,9,7,,,,
10,up,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),10,10,6,,,,
11,down,El Jordan 23,Anti Rana,8,8,3,,,,
12,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",7,2,12,,,,
13,down,Arte Elegante & Marcianeke,En las Malas y Buenas,12,2,23,,,,
14,down,Marcianeke,Qué Pasa?,11,1,14,,,,
15,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),13,4,10,,,,
16,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,15,7,15,,,,
17,-,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,-,17,1,,,,
18,-,Pedro,Takas Klubille,-,17,1,,,,
19,down,Pailita & Marcianeke,Dimelo Ma,16,2,32,,,,
20,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",22,2,29,,,,
21,down,Bad Bunny,Yonaguni,19,1,36,,,,
22,down,Aventura & Bad Bunny,Volví,18,3,28,,,,
23,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,21,6,19,,,,
24,down,Cris Mj,Locura y Maldad,20,9,17,,,,
25,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,25,1,,,,
26,up,Pailita,Hooka,26,14,15,,,,
27,down,Cris Mj & Marcianeke,Bichiyal,24,8,13,,,,
28,up,Ryan Castro,Mujeriego,43,28,3,,,,
29,down,Arte Elegante & Pailita,Los Dos Juntitos,25,17,4,,,,
30,down,María de Juan,12:30 de Azul,28,28,9,,,,
31,down,Francos,La Botella (Pasame la Botella),27,4,20,,,,
32,-,Young Cister & Duki,DOLCE,-,32,1,,,,
33,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),29,25,15,,,,
34,down,JC Reyes & Camin,34 Amor y Mafia,31,7,46,,,,
35,down,Paweł Tur,Buena Noche,30,10,7,,,,
36,up,Natalia Lafourcade,Hasta la Raíz,83,28,13,,,,
37,up,El Jordan 23 & Cris Mj,Ta' Soltera,39,18,9,,,,
38,down,Maluma,Sobrio,37,11,31,,,,
39,down,Harry Nach & Marcianeke,¿Por qué te enojái?,33,4,19,,,,
40,up,"Mora, Bad Bunny & Sech",Volando (Remix),40,9,31,,,,
41,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,32,10,12,,,,
42,up,Cris Mj & Marcianeke,Te Fuiste Con Otro,46,18,22,,,,
43,up,"El Jordan 23, Marcianeke & Pailita",Xipetiao,50,43,21,,,,
44,-,Marcianeke,Waka Waka,-,44,1,,,,
45,-,Pensamento Positivo,Pensar Positivo,-,43,1,,,,
46,up,KAROL G,EL MAKINON,54,2,36,63,2021-04-04,43,2021-05-02
47,down,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),35,20,9,,,,
48,down,Marcianeke,Tussi Code Mari (feat. Crismj),45,4,41,,,,
49,down,J Balvin & Maria Becerra,Qué Más Pues?,42,4,37,,,,
50,-,"Pailita, Marcianeke & Tunechikidd",Farandulera,-,28,21,,,,
51,up,King Savagge,Pantano,64,5,4,,,,
52,down,LIVE,Lightning Crashes (Live),38,35,4,,,,
53,up,Jessica Darrow,Surface Pressure,59,41,6,,,,
54,down,Vanilla Ice,Ice Ice Baby,44,30,5,,,,
55,up,Sebastián Yatra,Tacones Rojos,55,50,11,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,45,14,,,,
57,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",48,9,7,,,,
58,down,Young Cister,Casi Amor De Verano,41,17,7,,,,
59,down,TINI & L-Gante,Bar,52,35,13,,,,
60,up,Lefty Sm,En La Nube,66,60,3,,,,
61,-,ROSALÍA,SAOKO,-,61,1,,,,
62,down,Cris Mj,Booty Booty,57,56,4,,,,
63,-,Rusherking & Tiago pzk,NOW,-,63,1,,,,
64,down,Feid & KAROL G,FRIKI,34,34,5,,,,
65,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",60,32,10,,,,
66,up,"Pailita, Criss J. & el Casti",Me la Busco,82,44,7,,,,
67,up,Kep1er,WA DA DA,68,67,5,,,,
68,up,Ryan Castro & Feid,Monastery,70,59,8,,,,
69,down,Arte Elegante,Va y Viene,67,43,9,,,,
70,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,65,65,7,,,,
71,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,44,1,,,,
72,up,"Pekeño 77, John C & Pobvio",Bandolero,84,72,7,,,,
73,up,Eminem,Without Me,87,63,2,,,,
74,up,Gigolo Y La Exce & Jay Wheeler,Chantaje,78,70,8,,,,
75,down,Diego Verdaguer,Volveré,61,61,2,,,,
76,-,Christian Nodal,De los Besos Que Te Di,-,72,2,30,2019-10-13,30,2019-10-13
77,up,KAROL G,SEJODIOTO,89,23,16,,,,
78,up,TWICE,The Feels,97,21,19,,,,
79,-,SiM,The Rumbling (TV Size),-,65,2,,,,
80,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,80,1,,,,
81,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),79,58,9,,,,
82,down,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),76,36,10,,,,
83,down,Bad Bunny,TE DESEO LO MEJOR,71,7,9,32,2020-12-06,32,2020-12-06
84,up,Drago200 & Ak4:20,TOTA,94,61,12,,,,
85,up,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,90,78,7,,,,
86,down,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),74,38,8,,,,
87,up,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),91,81,4,,,,
88,down,Justin Quiles,Colorín Colorado,86,45,18,,,,
89,-,Vicente Fernández,Estos Celos,-,43,16,,,,
90,up,La Asociacion,Historia de un Taxi,92,90,7,,,,
91,up,Arte Elegante & Santa Feria,Feliz Con Verte,95,63,19,,,,
92,-,Avaro,Love Comes Down (feat. J.X.U.N.),-,92,1,,,,
93,-,Standly & Pailita,La mea nota,-,75,5,,,,
94,down,Arte Elegante,Si Te Vas Conmigo,81,81,3,,,,
95,up,DEKKO,12x3,96,87,3,,,,
96,down,Álvaro Díaz & Rauw Alejandro,Problemón,62,23,5,,,,
