Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,2,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,4,,,,
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,1,19,53,2021-03-28,13,2021-05-02
4,down,Natti Natasha & Becky G.,Ram Pam Pam,3,2,9,,,,
5,up,KAROL G,EL MAKINON,6,2,12,63,2021-04-04,43,2021-05-02
6,down,Sebastián Yatra & Myke Towers,Pareja Del Año,5,1,9,24,2021-05-02,9,2021-05-16
7,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,7,7,17,,,,
8,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,8,1,,,,
9,up,J Balvin & Maria Becerra,Qué Más Pues?,33,4,3,,,,
10,down,"Dehilan, Nico Mastre & Pablo Chill-E","Mala Piola (feat. Yiordano Ignacio, Carlitos Junior & Keylon) [Remix]",9,9,3,,,,
11,up,"Dash, Jk.Antony & Jairo Vera","como le hago yo (feat. basty corvalan, tokito meneses & robervndres)",66,11,5,,,,
12,down,Nio García & Flow La Movie,AM,8,2,12,47,2021-04-25,36,2021-05-09
13,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,13,1,,,,
14,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),14,11,8,,,,
15,down,TINI & Maria Becerra,Miénteme,12,12,5,,,,
16,up,Sech,Sal y Perrea,28,14,8,,,,
17,down,Marcianeke,Tussi Code Mari (feat. Crismj),15,4,7,,,,
18,down,Myke Towers & Juhn,Bandido,10,1,27,40,2021-01-03,6,2021-02-28
19,down,Pablo Alborán,Saturno,11,11,5,,,,
20,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,16,10,6,,,,
21,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,20,1,8,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,10,7,76,2021-04-25,2,2021-05-02
23,up,Marcianeke & Pailita,Dímelo Ma,24,10,5,,,,
24,down,JC Reyes & Camin,34 Amor y Mafia,19,7,12,,,,
25,up,Juhn & Jay Wheeler,Fragancia,25,25,5,,,,
26,down,BTS,Butter,13,1,4,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,21,1,33,3,2020-11-08,1,2020-11-15
28,down,Gera MX & Christian Nodal,Botella Tras Botella,22,22,2,,,,
29,-,Pablo Chill-E & Julianno Sosa,Deseos,-,29,1,,,,
30,down,Sech,911,27,3,19,63,2021-03-21,27,2021-04-04
31,down,Mora & Jhay Cortez,512,23,17,8,,,,
32,up,santiarolfo,Perreo Pesau,42,32,11,,,,
33,-,J Balvin & Jay Wheeler,OTRO FILI,-,33,1,,,,
34,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),26,12,8,,,,
35,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,2,29,6,2020-12-06,6,2020-12-06
36,up,KAROL G,EL BARCO,36,22,12,,,,
37,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",31,7,13,,,,
38,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,35,6,41,93,2020-09-20,66,2020-09-27
39,down,Ak4:20,Siempre Fine,32,2,14,,,,
40,down,KAROL G,BICHOTA,38,1,34,95,2020-11-01,4,2021-01-03
41,down,Myke Towers,Explícito,34,5,24,,,,
42,up,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],51,31,17,,,,
43,up,"KAROL G, Anuel AA & J Balvin",Location,43,4,18,50,2021-02-21,50,2021-02-21
44,down,Selena,Como la Flor,39,31,31,,,,
45,up,Olivia Rodrigo,good 4 u,49,42,4,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),37,19,18,93,2020-10-25,3,2021-05-16
47,down,Ak4:20,Skyline,40,13,26,,,,
48,up,Carlos Vives & Ricky Martin,Canción Bonita,52,28,9,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,22,15,6,2021-03-14,2,2021-05-09
50,down,Arte Elegante,En una Baldosa,30,30,3,,,,
51,-,Catching Flies & Hot Chip,GLY (Hot Chip Remix) [Edit],-,51,1,,,,
52,down,Alex Sobre A,"Plo Plo (feat. bayron fire, Luxian, Chocolate blanco & Mati drugs)",46,38,4,,,,
53,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",57,16,15,90,2021-03-21,90,2021-03-21
54,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,45,3,18,,,,
55,-,Cris Mj,Te Fuiste con Otro (feat. Marcianeke),-,18,1,,,,
56,up,Doja Cat,Kiss Me More (feat. SZA),56,55,8,9,2021-04-18,1,2021-05-16
57,-,Leyendas Legendarias,Tema Legendario,-,47,4,,,,
58,down,Bayriton & Jairo Vera,Si Tú Quieres,47,25,15,,,,
59,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),50,14,16,,,,
60,down,Dylan Ferra,Si Me Voy (feat. Jairo Vera),53,43,5,,,,
61,down,Becky G. & El Alfa,Fulanito,60,15,2,,,,
62,up,TWICE,Alcohol-Free,90,59,2,,,,
63,down,Lil Nas X,MONTERO (Call Me By Your Name),61,49,12,3,2021-04-04,3,2021-04-04
64,up,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",65,10,14,,,,
65,down,REMIX,Hey Sexy Lady (remix),63,2,17,,,,
66,-,Arte Elegante,Rompiendo las Cadenas,-,51,2,,,,
67,down,Daddy Yankee,PROBLEMA,62,9,16,,,,
68,down,Bella Poarch,Build a Bitch,59,13,5,,,,
69,down,Petit Biscuit,Waterfall (feat. Panama),48,48,2,,,,
70,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",73,9,8,72,2021-05-09,72,2021-05-09
71,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",68,9,15,57,2021-03-14,57,2021-03-14
72,-,Luis Fonsi & Myke Towers,Bésame,-,72,1,,,,
73,-,Fuego,Una Vaina Loca,-,30,1,,,,
74,up,Alex Rose & Rauw Alejandro,Me Fijé,77,50,13,,,,
75,down,Camilo,Millones,72,44,12,,,,
76,up,Romeo Santos,Necio (feat. Carlos Santana),78,64,10,,,,
77,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,77,1,,,,
78,down,Arte Elegante & Santa Feria,Feliz Con Verte,74,63,6,,,,
79,down,Baila Baila,Baila Baila,70,70,3,,,,
80,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,14,12,,,,
81,-,Maria Becerra & Tiago pzk,Cazame,-,81,1,,,,
82,up,Papucho Manana Club,Mañana Se Pega,84,82,4,,,,
83,down,The Verve,Bitter Sweet Symphony,82,77,3,,,,
84,down,ITZY,In the morning,83,83,2,,,,
85,down,Rochy RD,Alta Gama,79,66,7,,,,
86,-,RD Maravilla,Party en la Luna,-,62,1,,,,
87,down,Love Again,86,44,44,2,,,,
88,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,22,1,,,,
89,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),89,42,15,,,,
90,-,Nio García & Flow La Movie,Dividimos,-,90,1,,,,
91,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,75,14,20,21,2021-02-07,21,2021-02-07
92,down,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",88,88,3,,,,
93,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),80,27,13,56,2021-03-21,1,2021-03-28
94,down,Micro Tdh & Myke Towers,EL TREN,85,41,6,,,,
