Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,5,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,8,,,,
3,up,Emmi Dj,ULTRA SOLO (Remix),4,1,5,,,,
4,up,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,86,4,2,,,,
5,down,Pailita & Young Cister,Caminemos de la Mano,2,2,2,,,,
6,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,2,16,,,,
7,down,ASKDUSUNCELERI,Tití Me Preguntó,6,5,4,,,,
8,up,ROSALÍA,DESPECHÁ,9,6,3,,,,
9,-,King Savagge & Noriel,Tra Tra,-,9,1,,,,
10,-,BLACKPINK,Pink Venom,-,10,1,,,,
11,down,Pailita & Big Cvyu,Na Na Na,8,1,6,,,,
12,up,Manuel Turizo,La Bachata,15,4,7,,,,
13,down,lockwaybtw,Paz Mental,7,6,4,,,,
14,down,Standly,Baila para Mi,10,6,2,,,,
15,-,Neotokio3,Otaku Mode,-,15,1,,,,
16,down,KAROL G,PROVENZA,13,4,18,,,,
17,down,El Jordan 23 & Standly,Bailandome,11,3,29,,,,
18,down,"King Savagge, L-Gante & El Jordan 23","Pantano (feat. Cris Mj, Marcianeke & Drakomafia) [Remix]",12,8,3,,,,
19,-,Bad Bunny,Neverita,-,12,4,,,,
20,up,Jairo Vera,Tarima,22,20,5,,,,
21,down,Standly & Yilberking,Tequila y Limón,14,2,8,,,,
22,down,Bad Bunny,Un Verano Sin Ti,21,13,14,,,,
23,down,Shakira & Rauw Alejandro,Te Felicito,18,2,18,,,,
24,-,El Jordan 23,Pato Feo Soy Yo,-,8,1,,,,
25,down,Standly,Panamera,17,15,17,,,,
26,down,Nickoog Clk,Callate Perro,20,18,3,,,,
27,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,16,1,22,,,,
28,down,Julianno Sosa,Cochinae (feat. King Savagge),23,1,18,,,,
29,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,31,6,14,,,,
30,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,29,7,14,,,,
31,up,Big Soto & Eladio Carrión,Putero,37,31,2,,,,
32,down,Bad Bunny,Efecto,28,13,15,,,,
33,down,Cris Mj,Una Noche en Medellín,27,1,32,,,,
34,down,El Jordan 23 & Big Cvyu,Noche Loca,24,11,16,,,,
35,down,Maltrunks & Ezenzial,Guaracha Sutra,19,19,5,,,,
36,down,Young Cister,LA TERAPIA,25,7,8,,,,
37,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,26,2,23,,,,
38,down,Arte Elegante & King Savagge,Compañeros,30,30,4,,,,
39,down,Standly,Pégate,35,1,33,,,,
40,down,Becky G. & KAROL G,MAMIII,36,1,23,,,,
41,up,Luar La L,Caile,51,41,11,,,,
42,down,"Gino Mella Acosta, Balbi El Chamako & El Futuro Fuera De Orbita","Olvidona (feat. Lleflight, Best)",32,12,4,,,,
43,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",42,27,12,,,,
44,up,Lasso,Ojos Marrones,47,31,7,,,,
45,-,Martinwhite,V16,-,21,2,,,,
46,down,Rauw Alejandro & Chencho Corleone,Desesperados,44,4,34,,,,
47,down,Cris Mj & Marcianeke,LOS MALVEKES (feat. Stars Music Chile & Simon la Letra) [GUARACHA REMIX],38,33,5,,,,
48,down,El Jordan 23 & Big Cvyu,Si Sako La 40,39,9,14,,,,
49,down,El Jordan 23 & Endo,Los Dueños Del Malianteo,43,7,11,,,,
50,down,"Ak4:20, King Savagge & KEVVO",NO ERES SANTA,34,34,2,,,,
51,down,Brytiago & Polimá Westcoast,S.O.S.,45,38,4,,,,
52,up,Bad Bunny & Jhay Cortez,Tarot,52,30,13,,,,
53,-,Rosin de Palo & Cosme Pelotillo,GANA PASTA PASTA GANSA,-,51,1,,,,
54,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,55,41,3,,,,
55,down,Pimpinela,Hay Amores Que Matan,53,5,12,,,,
56,up,Jere Klein,Estoy Volando Alto (Spanish),56,39,6,,,,
57,up,Bad Bunny & Tony Dize,La Corriente,68,28,16,,,,
58,up,Mora & Feid,LA INOCENTE,65,54,13,,,,
59,down,El Jordan 23,Cupido Bandido,54,26,4,,,,
60,down,"Gino Mella, King Savagge & Best",TAY PAPO,57,25,10,,,,
61,down,Nickoog Clk & Standly,Qué Se Hace,60,8,12,,,,
62,-,Zalo Reyes,Un Ramito De Violetas (Remastered),-,62,1,,,,
63,-,Alberto Barros,Ven Devórame Otra Vez,-,52,2,,,,
64,down,Pedro Marin,Voy a Ser Yo,63,33,20,,,,
65,down,Duki,GIVENCHY,61,22,6,,,,
66,up,Piso 21 & Manuel Turizo,Los Cachos,73,63,5,,,,
67,up,ImpactMusic,2 Shipitia (Tio Rene),70,67,3,,,,
68,down,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),62,28,8,,,,
69,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,89,18,3,,,,
70,down,Nickoog Clk,Por Ella,64,51,4,,,,
71,down,Nio García & Pailita,Yo Quiero,59,7,17,,,,
72,-,Rikarena,Ella Es Tan Bella,-,72,1,,,,
73,up,Feid,Normal,74,35,7,,,,
74,-,Myke Towers & Jhay Cortez,Ande Con Quien Ande,-,74,1,,,,
75,down,Kate Bush,Running Up That Hill (A Deal With God),58,26,13,,,,
76,down,Jairo Vera,Mirador,71,71,3,,,,
77,-,Salomón Robles,Mi Prisionera,-,77,1,,,,
78,up,Julianno Sosa,TÚ ME HACES PENSAR,78,78,2,,,,
79,up,Los Vasquez,Miénteme una Vez,79,71,8,,,,
80,down,"El Jordan 23, Basty Corvalan & Marcianeke",Fiesta Panky (feat. Tunechikidd),72,31,6,,,,
81,down,Paloma Faith,Only Love Can Hurt Like This,75,53,14,,,,
82,up,Catchy RhythmCatchy RhythmsJ.O. Araba and his Rhythm Blues,Iyawo Ma Pa Mi,92,82,2,,,,
83,-,Zalo Reyes,Acorralado Entre Mis Lágrimas,-,83,1,,,,
84,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,13,7,,,,
85,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),83,26,15,,,,
86,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,86,1,,,,
87,down,Bad Bunny & Buscabulla,Andrea,85,27,14,,,,
88,down,Juan Gabriel,Yo No Sé Que Me Pasó,82,63,18,,,,
89,up,Bad Bunny,Un Ratito,96,27,16,,,,
90,-,Feid,Feliz Cumpleaños Ferxxo,-,21,1,,,,
91,-,Bad Bunny,Un Coco,-,44,7,,,,
92,-,The Maelstrom Men,Rosas Para Ti,-,57,1,,,,
93,up,Arte Elegante & Pailita,Los Dos Juntitos,98,17,18,,,,
94,-,To'Mezclao,La Consentida,-,13,4,,,,
95,down,Arte Elegante & Nickoog Clk,De Temprana Edad,91,30,14,,,,
96,down,Echoes of Zoo,Gorilla Guerilla,90,90,2,,,,
97,up,Guns N' Roses,Sweet Child O' Mine,100,73,10,,,,
98,-,Blue Mitchell,Tones for Joan's Bones,-,98,1,,,,
99,down,Feid,Si Te La Encuentras Por Ahí,76,46,3,,,,
