Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,6,63,2020-08-09,2,2020-09-20
2,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),2,2,3,52,2020-08-30,37,2020-09-20
3,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,1,23,2020-09-13,18,2020-10-18
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,1,20,94,2020-05-31,13,2020-07-26
5,down,KAROL G,"Ay, DiOs Mío!",3,3,9,48,2020-08-09,24,2020-09-06
6,down,Rauw Alejandro & Camilo,Tattoo (Remix),4,1,7,66,2020-07-26,14,2020-08-09
7,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",6,1,9,89,2020-07-19,12,2020-08-16
8,up,Farruko,La Tóxica,14,1,7,69,2020-09-20,24,2020-11-15
9,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,4,24,92,2020-04-19,62,2020-09-06
10,up,Jerry Di,Mi Cuarto,11,10,5,97,2020-08-23,46,2020-10-04
11,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),12,2,11,79,2020-07-05,50,2020-07-12
12,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,6,1,93,2020-09-20,66,2020-09-27
13,up,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",24,13,2,,,,
14,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,4,7,47,2020-08-02,43,2020-08-09
15,down,BTS,Dynamite,9,2,3,96,2020-08-23,2,2020-08-30
16,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),13,9,3,65,2020-08-30,58,2020-09-06
17,down,BLACKPINK & Selena Gomez,Ice Cream,7,7,2,100,2020-08-30,3,2020-09-06
18,down,El Alfa & Chael Produciendo,Singapur,16,4,13,,,,
19,down,"El Alfa, Darell & Noriel",4K,17,10,26,,,,
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,5,7,14,2020-08-02,10,2020-08-23
21,up,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",69,12,17,,,,
22,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",19,18,8,93,2020-08-30,82,2020-09-13
23,down,BLACKPINK,How You Like That,18,2,11,3,2020-07-05,3,2020-07-05
24,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],21,7,8,57,2020-07-26,57,2020-07-26
25,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,14,1,,,,
26,down,Kiddtetoon,Illuminati (feat. Diego Smith),23,16,11,,,,
27,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,22,8,6,,,,
28,up,Ayewaken,Blinding Lights,30,10,28,82,2020-01-26,44,2020-04-19
29,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",36,28,11,,,,
30,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",38,5,40,,,,
31,down,Anuel AA,Reggaetonera,27,6,15,,,,
32,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),26,3,18,99,2020-05-17,99,2020-05-17
33,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,29,1,15,31,2020-06-07,31,2020-06-07
34,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,15,15,2,,,,
35,down,Lit Killah & Bizarrap,Flexin',25,22,9,,,,
36,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),31,23,29,,,,
37,down,GX,Yo Perreo Sola,32,1,28,30,2020-04-05,30,2020-04-05
38,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],34,2,45,67,2019-12-08,35,2020-02-09
39,down,Camilo,Favorito,35,2,24,32,2020-04-19,18,2020-04-26
40,up,Cardi B,WAP (feat. Megan Thee Stallion),47,34,5,80,2020-08-09,1,2020-08-16
41,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,35,1,,,,
42,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,42,1,,,,
43,down,Tones and I,Dance Monkey,40,4,42,6,2019-10-06,1,2019-11-10
44,down,KAROL G & Nicki Minaj,Tusa,41,1,44,29,2019-11-17,5,2020-02-02
45,up,Maluma & Myke Towers,Madrid,48,45,3,,,,
46,down,Conan Gray,Heather,44,44,4,44,2020-08-23,15,2020-09-13
47,up,Justin Quiles,Jeans,51,9,4,75,2020-10-18,45,2020-11-15
48,down,"Polima WestCoast, Pablo Chill-E & Ñengo Flow",My Blood Remix (feat. Julianno Sosa),33,8,4,,,,
49,-,Omega,Pegao,-,14,1,,,,
50,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",37,14,10,,,,
51,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),42,12,3,67,2020-10-18,38,2020-11-15
52,down,J Balvin,Azul,45,29,17,99,2020-03-29,70,2020-06-28
53,down,Yandel & Rauw Alejandro,Dembow 2020,39,11,6,,,,
54,-,6ix9ine,TRACK 7,-,54,1,54,2020-09-13,54,2020-09-13
55,down,Camilo,El Mismo Aire,43,12,16,,,,
56,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],72,56,12,,,,
57,-,To'Mezclao,La Consentida,-,13,1,,,,
58,up,Pedro Sierra,Tomate de la Sierra (Jaleos) [feat. Tomatito],64,56,10,,,,
59,down,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),56,21,7,,,,
60,down,Maluma,ADMV (Versión Urbana),46,46,8,,,,
61,up,Future,Life Is Good (feat. Drake),82,46,18,86,2020-01-12,6,2020-01-19
62,down,Chystemc,La Pronoia del Sun Joke Fú,50,50,3,,,,
63,down,Anuel AA,Narcos,54,12,15,,,,
64,-,CNCO,Beso,-,64,1,,,,
65,down,Marc Anthony,Flor Pálida,61,61,5,,,,
66,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,7,21,,,,
67,down,ROSALÍA & Travis Scott,TKN,62,23,15,96,2020-05-31,21,2020-06-07
68,-,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),-,68,1,,,,
69,-,DJ Mendez,"Mi Chile (feat. Karnaboy, Carlitos Junior & Fat Broka) [Remix]",-,69,1,,,,
70,down,Mau y Ricky,Papás,65,61,4,,,,
71,up,Ozuna,Mi Niña,75,34,12,,,,
72,-,Alex Sensation & Silvestre Dangond,Dame un Chance,-,72,1,,,,
73,down,Cali y El Dandee & Danna Paola,Nada,66,28,3,,,,
74,up,Jowell & Randy & J Balvin,Anaranjado,74,29,8,,,,
75,down,Arte Elegante & Pablo Chill-E,Bendicion,59,24,9,,,,
76,down,Manuel Turizo,Quiéreme Mientras Se Pueda,67,64,19,,,,
77,down,Darell,Booty Call (feat. KEVVO),57,47,4,,,,
78,down,Selena,Como la Flor,68,31,5,,,,
79,down,Chino & Nacho,Me Voy Enamorando,63,63,5,,,,
80,down,Myke Towers,Llegará,60,41,3,,,,
81,down,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",73,29,15,,,,
82,down,Bayronfire & Alex Sobre A,La Envidia,76,15,5,,,,
83,-,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),-,83,1,,,,
84,-,Aventura,Enséñame a Olvidar (Live),-,76,5,,,,
85,-,Ozuna & Jhay Cortez,No la Mires,-,85,1,,,,
86,down,ITZY,Not Shy,85,53,4,46,2020-08-23,34,2020-08-30
87,-,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",-,87,1,,,,
88,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],91,84,5,,,,
89,down,Dalex,+Linda,86,50,9,,,,
90,down,Fabel,Mellom sol og mellom lyn,81,53,6,,,,
91,-,Mr Say So,What It Really Means,-,91,1,,,,
92,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),94,40,4,90,2019-12-15,81,2020-05-17
93,-,Billie Eilish & Khalid,lovely,-,65,9,62,2020-02-02,62,2020-02-02
94,down,El Alfa & Tyga,Trap Pea,71,43,3,,,,
95,-,Los Prisioneros,Tren al Sur,-,84,5,,,,
96,down,Marco Antonio Solís,Si No Te Hubieras Ido (En Vivo),90,83,3,,,,
97,-,Vicente Fernández,Estos Celos,-,43,4,,,,
98,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,14,18,,,,
