Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,2,,,,
2,-,Miszel & Kabe,Sheraton,-,2,1,,,,
3,up,King Savagge & Jere Klein,2 Hielos,4,2,3,,,,
4,up,Yandel & Feid,Yandel 150,5,3,11,,,,
5,down,Bizarrap & Shakira,Out of Your League (Mixed),3,1,5,,,,
6,up,KAROL G,MIENTRAS ME CURO DEL CORA,10,2,2,,,,
7,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,7,1,,,,
8,down,LION dj,Marisola (Remix),6,1,13,,,,
9,down,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,7,5,2,,,,
10,-,HIGHMAN TAO,La ronde du monde,-,10,1,,,,
11,down,Marcianeke & Jere Klein,Muñeca,9,4,11,,,,
12,up,Balbi El Chamako & Jere Klein,Ese Corte,12,3,14,,,,
13,down,Lucky Brown & Jere Klein,Vengo De La Brea,11,10,2,,,,
14,-,Jere Klein & Donner,Traketo,-,14,1,,,,
15,down,KAROL G & Romeo Santos,X SI VOLVEMOS,8,8,5,,,,
16,down,Pailita & Big Cvyu,Na Na Na,13,1,34,,,,
17,up,Jere Klein,Ya No Pienso en Ti,17,14,5,,,,
18,down,KAROL G,PROVENZA,14,4,46,,,,
19,down,Jere Klein & ITHAN NY,Los Diablotes,15,9,9,,,,
20,up,Gino Mella & Best,TE EXO DE MENOS :(,57,19,2,,,,
21,down,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],19,13,6,,,,
22,down,Jairo Vera,Lealtad,20,16,9,,,,
23,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,16,1,11,,,,
24,up,FiltraHit,Hecha en Cali (feat. Jere Klein),25,14,12,,,,
25,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",18,5,12,,,,
26,up,Gino Mella & Jairo Vera,Mujeriego,27,14,13,,,,
27,down,Joey Moe,Hey Mor,24,11,8,,,,
28,down,Miley Cyrus,Flowers (Mixed),26,7,5,,,,
29,down,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],23,23,4,,,,
30,up,Jere Klein,6.5,74,22,2,,,,
31,down,Cris Mj & Blessd,Gucci en Paris,28,14,15,,,,
32,-,Noriel & Pailita,Be Con Be,-,32,1,,,,
33,down,Pailita,Parcera,21,2,24,,,,
34,up,Manuel Turizo,La Bachata,34,4,35,,,,
35,up,Cris Mj,Mi Facha,37,16,6,,,,
36,-,mostafa abaas,"KAROL G, Ovy On The Drums",-,36,1,,,,
37,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",36,5,23,,,,
38,down,Arcángel & Bad Bunny,La Jumpa,35,17,15,,,,
39,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,31,2,14,,,,
40,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),30,30,3,,,,
41,down,Feid,Feliz Cumpleaños Ferxxo,39,21,29,,,,
42,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),44,14,22,,,,
43,down,Jairo Vera,PA K TE ENAMORE,33,17,12,,,,
44,down,Standly & Pailita,¿Dónde Están?,32,30,2,,,,
45,up,Feid,Normal,46,35,25,,,,
46,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),59,42,5,,,,
47,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),45,3,16,,,,
48,up,Shakira & Rauw Alejandro,Te Felicito,52,2,38,,,,
49,down,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),38,11,19,,,,
50,-,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),-,9,1,,,,
51,-,La Fäbrica De Chøripanes,Los Perros,-,51,1,,,,
52,down,Lucky Brown & Jairo Vera,Kilo De Amigas,42,21,8,,,,
53,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,49,18,9,,,,
54,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),48,2,18,,,,
55,up,Lauty Gram,Vida Gangster,58,49,5,,,,
56,down,Orquesta Caribeños De Guadalupe,Qué Agonía,50,42,6,,,,
57,up,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",60,8,19,,,,
58,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,22,22,2,,,,
59,down,El Jordan 23,Mami,53,6,15,,,,
60,up,TINI,Cupido,84,37,3,,,,
61,down,KAROL G,GUCCI LOS PAÑOS,43,43,2,,,,
62,up,Feid,CHORRITO PA LAS ANIMAS,65,52,12,,,,
63,up,Nickoog Clk & Julianno Sosa,Chamaka,67,21,8,,,,
64,down,Basty Corvalan & Jere Klein,Por Ti,55,37,8,,,,
65,down,KAROL G & Quevedo,PERO TÚ,40,40,2,,,,
66,up,"Big One, Emilia & Callejero Fino",En la Intimidad,75,36,3,,,,
67,down,KAROL G,AMARGURA,56,5,2,,,,
68,up,Cris Mj,Matemos las Ganas,82,43,21,,,,
69,down,"Stars Music Chile, Cris Mj & Ak4:20",Salió De Noche,61,30,3,,,,
70,up,Shakira & Ozuna,Monotonía,86,2,21,,,,
71,down,El Jordan 23,Prendiendo Blones,69,13,18,,,,
72,up,"Julianno Sosa, Ñengo Flow & Ryan Castro",Cochinae (Remix) [feat. King Savagge],78,10,7,,,,
73,down,KAROL G,TUS GAFITAS,51,51,2,,,,
74,up,Ñengo Flow & Bad Bunny,Gato de Noche,83,18,11,,,,
75,up,Samanez,Tus Ojitos,76,56,3,,,,
76,up,The Weeknd & Ariana Grande,Die For You (Remix),77,76,2,,,,
77,up,Forest & Pablo Chill-E,Honey,87,35,10,,,,
78,-,Cris Mj & Ak4:20,Sin Seguro,-,36,15,,,,
79,up,ITHAN NY,"Cariñosita (feat. Gino Mella, King Savagge & Best)",81,55,6,,,,
80,up,Quevedo & Myke Towers,Playa Del Inglés,91,73,11,,,,
81,up,"TINI, La Joaqui & Steve Aoki",Muñecas,94,81,3,,,,
82,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,54,2,,,,
83,up,Punto40 & Marcianeke,Mini Mini,92,11,18,,,,
84,-,Jessi Uribe & Américo,Desde Que Te Fuiste,-,76,13,,,,
85,down,KAROL G,BESTIES,64,64,2,,,,
86,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,99,49,12,,,,
87,-,Grupo Frontera,No Se Va,-,59,18,,,,
88,up,Los Bunkers,Bailando Solo,98,24,9,,,,
89,-,El Robotico,Mi Fanatica,-,85,3,,,,
90,-,Adele,Set Fire to the Rain,-,73,7,,,,
91,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],96,58,16,81,2020-02-09,81,2020-02-09
92,down,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),90,64,5,,,,
93,-,Feid,Prohibidox,-,73,14,,,,
94,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,66,66,2,,,,
95,-,Michael Cretu,Samurai,-,95,1,,,,
96,-,BM,M.A (Mejores Amigos),-,31,1,,,,
97,-,La Lupe,Contigo Conmigo,-,80,6,,,,
98,-,Jase The Rockstar,Rockstar,-,98,1,,,,
99,up,Brray,Corazón Roto,100,12,8,,,,
