Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,3,1,5,,,,
2,up,REMIX,Hey Sexy Lady (remix),2,2,20,,,,
3,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,1,1,11,,,,
4,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,1,22,53,2021-03-28,13,2021-05-02
5,up,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),34,5,2,,,,
6,up,J Balvin & Maria Becerra,Qué Más Pues?,6,4,6,,,,
7,down,Rauw Alejandro,Todo De Ti,5,1,7,,,,
8,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",10,8,2,,,,
9,down,Natti Natasha & Becky G.,Ram Pam Pam,7,2,12,,,,
10,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,8,8,2,,,,
11,down,KAROL G,EL MAKINON,9,2,15,63,2021-04-04,43,2021-05-02
12,down,Sebastián Yatra & Myke Towers,Pareja Del Año,11,1,12,24,2021-05-02,9,2021-05-16
13,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),12,11,11,,,,
14,down,TINI & Maria Becerra,Miénteme,13,12,8,,,,
15,up,Luca Debonaire & Martina Budde,Beggin,21,15,3,,,,
16,-,Marcianeke & Pailita,Dímelo Ma,-,10,7,,,,
17,down,Marcianeke,Tussi Code Mari (feat. Crismj),14,4,10,,,,
18,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,16,7,20,,,,
19,up,BTS,Butter,28,1,7,,,,
20,down,"Dehilan, Nico Mastre & Pablo Chill-E","Mala Piola (feat. Yiordano Ignacio, Carlitos Junior & Keylon) [Remix]",15,9,6,,,,
21,-,Cris Mj & Marcianeke,Te Fuiste Con Otro,-,18,1,,,,
22,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,19,10,9,,,,
23,up,Becky G. & El Alfa,Fulanito,29,15,5,,,,
24,down,Sech,Sal y Perrea,18,14,11,,,,
25,down,Myke Towers & Juhn,Bandido,20,1,30,40,2021-01-03,6,2021-02-28
26,down,Pablo Alborán,Saturno,23,23,3,,,,
27,-,Bad Bunny,De Museo,-,27,1,,,,
28,down,JC Reyes & Camin,34 Amor y Mafia,25,7,15,,,,
29,down,"Dash, Jk.Antony & Jairo Vera","como le hago yo (feat. basty corvalan, tokito meneses & robervndres)",22,11,8,,,,
30,up,Fuego,Una Vaina Loca,30,30,4,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,10,10,76,2021-04-25,2,2021-05-02
32,up,Sech,911,35,3,22,63,2021-03-21,27,2021-04-04
33,down,Bad Bunny & Jhay Cortez,Dakiti,32,1,36,3,2020-11-08,1,2020-11-15
34,up,Juhn & Jay Wheeler,Fragancia,37,25,8,,,,
35,down,Gera MX & Christian Nodal,Botella Tras Botella,33,22,5,,,,
36,up,Bandido,No Me Conocen,36,29,3,,,,
37,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",31,13,4,,,,
38,up,Mora & Jhay Cortez,512,41,17,11,,,,
39,up,KAROL G,EL BARCO,40,22,15,,,,
40,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",39,7,16,,,,
41,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,2,32,6,2020-12-06,6,2020-12-06
42,down,Nio García & Flow La Movie,AM,24,2,15,47,2021-04-25,36,2021-05-09
43,up,Bad Bunny,A Tu Merced,86,16,25,89,2020-03-08,89,2020-03-08
44,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,56,22,4,,,,
45,down,MYA,2:50,38,38,3,,,,
46,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,46,6,44,93,2020-09-20,66,2020-09-27
47,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",53,16,18,90,2021-03-21,90,2021-03-21
48,up,Balbi El Chamako,"Te Olvide (feat. Bayriton, Malito Malozo, El Bai & Victor La Voz)",51,48,2,,,,
49,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),42,12,11,,,,
50,down,Myke Towers,Explícito,48,5,27,,,,
51,up,Carlos Vives & Ricky Martin,Canción Bonita,52,28,12,,,,
52,up,Rauw Alejandro,Aquel Nap ZzZz,84,37,2,,,,
53,-,Olivia Rodrigo,good 4 u,-,39,2,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,22,18,6,2021-03-14,2,2021-05-09
55,up,Farruko,Pepas,72,1,2,,,,
56,down,Ak4:20,Siempre Fine,47,2,17,,,,
57,up,Marc Segui & Pol Granch,Tiroteo,74,33,2,,,,
58,-,Catching Flies & Hot Chip,GLY (Hot Chip Remix) [Edit],-,51,2,,,,
59,down,Dylan Ferra,Si Me Voy (feat. Jairo Vera),57,43,8,,,,
60,-,MATII,Te Robaré (Remix),-,52,1,,,,
61,down,TWICE,Alcohol-Free,60,59,5,,,,
62,up,RD Maravilla,Party en la Luna,63,62,4,,,,
63,down,Rauw Alejandro,Sexo Virtual,26,26,2,,,,
64,up,Romeo Santos,Necio (feat. Carlos Santana),67,64,13,,,,
65,down,Doja Cat,Kiss Me More (feat. SZA),58,55,11,9,2021-04-18,1,2021-05-16
66,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),59,14,19,,,,
67,up,Alex Rose & Rauw Alejandro,Me Fijé,68,50,16,,,,
68,up,Plan B,Es Un Secreto (Reggaeton),80,68,2,,,,
69,-,J Balvin & Skrillex,In Da Getto,-,58,1,,,,
70,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,9,1,,,,
71,down,Bayriton & Jairo Vera,Si Tú Quieres,65,25,18,,,,
72,down,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,61,61,2,,,,
73,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",81,9,11,72,2021-05-09,72,2021-05-09
74,-,Alex Sobre A,"Plo Plo (feat. bayron fire, Luxian, Chocolate blanco & Mati drugs)",-,38,6,,,,
75,-,Leyendas Legendarias,Tema Legendario,-,47,5,,,,
76,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",77,9,18,57,2021-03-14,57,2021-03-14
77,up,The Verve,Bitter Sweet Symphony,83,77,6,,,,
78,-,Jessy J,Siempre,-,78,1,,,,
79,down,Alhambre,Rompiendo Las Cadenas,75,54,5,,,,
80,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,80,1,,,,
81,-,Ozuna & Camilo,Despeinada,-,6,30,97,2020-09-20,40,2020-10-04
82,-,Ozuna,Este Loko,-,82,1,,,,
83,down,Arte Elegante,En una Baldosa,70,30,6,,,,
84,down,Daddy Yankee,PROBLEMA,78,9,19,,,,
85,down,Lil Nas X,MONTERO (Call Me By Your Name),76,49,15,3,2021-04-04,3,2021-04-04
86,-,Olivia Rodrigo,favorite crime,-,86,1,,,,
87,-,Rochy RD,Alta Gama,-,66,9,,,,
88,down,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",69,10,17,,,,
89,down,Journey,Don't Stop Believin',85,85,2,,,,
90,down,Baila Baila,Baila Baila,73,70,6,,,,
91,-,Aparato Raro,Calibraciones Aparato Raro,-,66,1,,,,
92,-,La Escuela,La Escuela,-,85,1,,,,
93,up,La Asociacion,Historia de un Taxi,93,90,3,,,,
94,-,"ITHAN NY, Harry Nach & Aqua VS",4G (feat. Galee Galee),-,94,1,,,,
95,down,Basement Freaks,White Hot (feat. Kylie Auldist) [Basement Freaks Remix],87,74,3,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,67,4,,,,
