Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,7,63,2020-08-09,2,2020-09-20
2,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),2,2,4,52,2020-08-30,37,2020-09-20
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,2,23,2020-09-13,18,2020-10-18
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,1,21,94,2020-05-31,13,2020-07-26
5,up,KAROL G,"Ay, DiOs Mío!",5,3,10,48,2020-08-09,24,2020-09-06
6,up,Rauw Alejandro & Camilo,Tattoo (Remix),6,1,8,66,2020-07-26,14,2020-08-09
7,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,1,10,89,2020-07-19,12,2020-08-16
8,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,8,1,,,,
9,down,Farruko,La Tóxica,8,1,8,69,2020-09-20,24,2020-11-15
10,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,12,6,2,93,2020-09-20,66,2020-09-27
11,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,4,25,92,2020-04-19,62,2020-09-06
12,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),11,2,12,79,2020-07-05,50,2020-07-12
13,down,Jerry Di,Mi Cuarto,10,10,6,97,2020-08-23,46,2020-10-04
14,up,Omega,Pegao,49,14,2,,,,
15,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",13,13,3,,,,
16,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,4,8,47,2020-08-02,43,2020-08-09
17,up,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",21,12,18,,,,
18,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",22,18,9,93,2020-08-30,82,2020-09-13
19,down,El Alfa & Chael Produciendo,Singapur,18,4,14,,,,
20,down,"El Alfa, Darell & Noriel",4K,19,10,27,,,,
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,5,8,14,2020-08-02,10,2020-08-23
22,-,Ozuna & Camilo,Despeinada,-,6,1,97,2020-09-20,40,2020-10-04
23,down,BTS,Dynamite,15,2,4,96,2020-08-23,2,2020-08-30
24,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],24,7,9,57,2020-07-26,57,2020-07-26
25,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),16,9,4,65,2020-08-30,58,2020-09-06
26,down,BLACKPINK,How You Like That,23,2,12,3,2020-07-05,3,2020-07-05
27,down,Kiddtetoon,Illuminati (feat. Diego Smith),26,16,12,,,,
28,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,27,8,7,,,,
29,down,BLACKPINK & Selena Gomez,Ice Cream,17,7,3,100,2020-08-30,3,2020-09-06
30,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",30,5,41,,,,
31,up,Anuel AA,Reggaetonera,31,6,16,,,,
32,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",29,28,12,,,,
33,up,GX,Yo Perreo Sola,37,1,29,30,2020-04-05,30,2020-04-05
34,up,To'Mezclao,La Consentida,57,13,2,,,,
35,down,Ayewaken,Blinding Lights,28,10,29,82,2020-01-26,44,2020-04-19
36,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),32,3,19,99,2020-05-17,99,2020-05-17
37,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,33,1,16,31,2020-06-07,31,2020-06-07
38,-,Stray Kids,Back Door,-,38,1,80,2020-09-20,80,2020-09-20
39,down,Lit Killah & Bizarrap,Flexin',35,22,10,,,,
40,up,Justin Quiles,Jeans,47,9,5,75,2020-10-18,45,2020-11-15
41,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,34,15,3,,,,
42,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],38,2,46,67,2019-12-08,35,2020-02-09
43,down,Cardi B,WAP (feat. Megan Thee Stallion),40,34,6,80,2020-08-09,1,2020-08-16
44,down,Tones and I,Dance Monkey,43,4,43,6,2019-10-06,1,2019-11-10
45,down,Ozuna & Daddy Yankee,No Se Da Cuenta,25,14,2,,,,
46,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),36,23,30,,,,
47,down,KAROL G & Nicki Minaj,Tusa,44,1,45,29,2019-11-17,5,2020-02-02
48,down,Maluma & Myke Towers,Madrid,45,45,4,,,,
49,down,Conan Gray,Heather,46,44,5,44,2020-08-23,15,2020-09-13
50,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),51,12,4,67,2020-10-18,38,2020-11-15
51,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",50,14,11,,,,
52,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],41,35,2,,,,
53,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),42,42,2,,,,
54,down,J Balvin,Azul,52,29,18,99,2020-03-29,70,2020-06-28
55,-,Daddy Yankee,Que Tire pa Lante,-,1,43,97,2019-10-20,11,2019-11-03
56,-,Lele Pons & Guaynaa,Se Te Nota,-,19,1,81,2020-09-27,36,2020-11-15
57,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],66,7,22,,,,
58,down,Yandel & Rauw Alejandro,Dembow 2020,53,11,7,,,,
59,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,22,38,2020-03-08,7,2020-03-29
60,up,Future,Life Is Good (feat. Drake),61,46,19,86,2020-01-12,6,2020-01-19
61,down,"Polima WestCoast, Pablo Chill-E & Ñengo Flow",My Blood Remix (feat. Julianno Sosa),48,8,5,,,,
62,up,Ozuna,Mi Niña,71,34,13,,,,
63,-,Destripando la Historia,Odín,-,60,1,,,,
64,down,Camilo,El Mismo Aire,55,12,17,,,,
65,down,Pedro Sierra,Tomate de la Sierra (Jaleos) [feat. Tomatito],58,56,11,,,,
66,-,Los Jaivas,Mira Niñita,-,61,1,,,,
67,down,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),59,21,8,,,,
68,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],56,56,13,,,,
69,down,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),68,68,2,,,,
70,down,Chystemc,La Pronoia del Sun Joke Fú,62,50,4,,,,
71,down,Anuel AA,Narcos,63,12,16,,,,
72,down,Maluma,ADMV (Versión Urbana),60,46,9,,,,
73,up,Jowell & Randy & J Balvin,Anaranjado,74,29,9,,,,
74,-,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),-,74,1,,,,
75,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,75,1,,,,
76,down,Cali y El Dandee & Danna Paola,Nada,73,28,4,,,,
77,-,"Amenazzy, Wiz Khalifa & Myke Towers",Jalapeño (Remix),-,77,1,,,,
78,down,ROSALÍA & Travis Scott,TKN,67,23,16,96,2020-05-31,21,2020-06-07
79,-,Los Terapeutas del Ritmo,El Baile de los Que Sobran,-,49,1,,,,
80,down,Manuel Turizo,Quiéreme Mientras Se Pueda,76,64,20,,,,
81,-,joel music & puch flow,Mueve Lo Que Dios Te Dio,-,10,21,,,,
82,down,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",81,29,16,,,,
83,up,Aventura,Enséñame a Olvidar (Live),84,76,6,,,,
84,down,Arte Elegante & Pablo Chill-E,Bendicion,75,24,10,,,,
85,-,Bad Bunny,La Difícil,-,5,21,13,2020-03-08,13,2020-03-08
86,up,Vicente Fernández,Estos Celos,97,43,5,,,,
87,down,Mau y Ricky,Papás,70,61,5,,,,
88,down,Darell,Booty Call (feat. KEVVO),77,47,5,,,,
89,down,Selena,Como la Flor,78,31,6,,,,
90,-,Bad Bunny,A Tu Merced,-,16,21,89,2020-03-08,89,2020-03-08
91,down,ITZY,Not Shy,86,53,5,46,2020-08-23,34,2020-08-30
92,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),92,40,5,90,2019-12-15,81,2020-05-17
93,-,Stray Kids,God’s Menu,-,69,4,,,,
94,down,Bayronfire & Alex Sobre A,La Envidia,82,15,6,,,,
95,down,DJ Mendez,"Mi Chile (feat. Karnaboy, Carlitos Junior & Fat Broka) [Remix]",69,69,2,,,,
96,-,6ix9ine,YAYA,-,10,7,31,2020-07-12,31,2020-07-12
97,down,Dalex,+Linda,89,50,10,,,,
