Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Standly & El Barto,Mi Gata,2,1,6,,,,
2,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),1,1,10,,,,
3,up,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",3,2,7,,,,
4,up,Marcianeke,Qué Pasa?,4,1,9,,,,
5,up,Arte Elegante & Marcianeke,En las Malas y Buenas,5,2,18,,,,
6,up,Pailita & Marcianeke,Dimelo Ma,8,2,27,,,,
7,down,Farruko,$,6,1,13,,,,
8,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,9,7,10,,,,
9,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",11,9,2,,,,
10,up,Rauw Alejandro & Chencho Corleone,Desesperados,13,4,4,,,,
11,down,Paweł Tur,Buena Noche,10,10,2,,,,
12,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,56,9,2,,,,
13,up,Cris Mj,Locura y Maldad,18,9,12,,,,
14,up,Aventura & Bad Bunny,Volví,15,3,23,,,,
15,up,Harry Nach & Marcianeke,¿Por qué te enojái?,17,4,14,,,,
16,up,Bad Bunny,Yonaguni,16,1,31,,,,
17,-,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),-,10,1,,,,
18,up,Cris Mj & Marcianeke,Bichiyal,22,8,8,,,,
19,up,Francos,La Botella (Pasame la Botella),20,4,15,,,,
20,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,21,6,14,,,,
21,up,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),27,20,4,,,,
22,down,Pailita,Hooka,19,14,10,,,,
23,-,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,-,6,1,,,,
24,up,"Imagine Dragons, JID & League of Legends",Enemy,26,18,7,,,,
25,up,Marcianeke & Galee Galee,Entussiasma,25,9,19,,,,
26,up,"Barbero Exótico, El Bai & Drago200",CHOKOO,30,24,10,,,,
27,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),29,25,10,,,,
28,up,Natalia Lafourcade,Hasta la Raíz,39,28,8,,,,
29,up,JC Reyes & Camin,34 Amor y Mafia,31,7,41,,,,
30,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",12,2,24,,,,
31,down,Marcianeke,Tussi Code Mari (feat. Crismj),14,4,36,,,,
32,up,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),50,4,5,,,,
33,down,Bad Bunny,TE DESEO LO MEJOR,7,7,4,32,2020-12-06,32,2020-12-06
34,down,Maluma,Sobrio,24,11,26,,,,
35,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,33,4,18,,,,
36,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",32,32,5,,,,
37,down,El Jordan 23 & Cris Mj,Ta' Soltera,35,18,4,,,,
38,down,J Balvin & Maria Becerra,Qué Más Pues?,34,4,32,,,,
39,up,Jhay Cortez & Anuel AA,Ley Seca,40,13,18,,,,
40,-,Cris Mj,Te Fuiste con Otro (feat. Marcianeke),-,18,9,,,,
41,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,41,10,7,,,,
42,up,"Mora, Bad Bunny & Sech",Volando (Remix),47,9,27,,,,
43,-,Тото,Aha,-,20,6,,,,
44,up,TINI & L-Gante,Bar,45,35,8,,,,
45,-,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),-,5,27,,,,
46,down,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),36,36,5,,,,
47,up,ITHAN NY & Marcianeke,Las Naik,48,23,19,,,,
48,down,Young Cister,Casi Amor De Verano,28,17,2,,,,
49,down,S o u l d i e r,L o v e I s .,38,19,3,,,,
50,up,Bad Bu,Si Veo a Tu Mamá,81,2,25,47,2020-03-08,42,2020-03-15
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,45,9,,,,
52,down,Pusho & Myke Towers,La Llamada,23,23,3,,,,
53,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,55,28,17,,,,
54,up,"El Jordan 23, Marcianeke & Pailita",Xipetiao,57,43,17,,,,
55,down,Arte Elegante,Va y Viene,54,43,4,,,,
56,down,Rauw Alejandro,Aquel Nap ZzZz,37,37,20,,,,
57,up,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),58,38,3,,,,
58,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),61,58,4,,,,
59,-,"Marcianeke, Malito Malozo & El Bai",Me Siento Solo (feat. King Savagge & Jassonmix),-,21,15,,,,
60,down,Vicente Fernández,Estos Celos,59,43,13,,,,
61,-,Jessica Darrow,Surface Pressure,-,41,1,,,,
62,-,Rochy RD,Los Illuminaty (feat. Anuel AA),-,50,1,,,,
63,up,Trueno,DANCE CRIP,65,35,7,,,,
64,-,Sensato,Booty Booty (feat. Pitbull),-,64,1,,,,
65,up,TWICE,The Feels,68,21,14,,,,
66,down,Money Man,Money Man Perry,64,11,16,,,,
67,up,Noche de Brujas,Me Gusta Todo de Ti,83,58,2,,,,
68,up,Justin Quiles,Colorín Colorado,70,45,13,,,,
69,down,"Pailita, Criss J. & el Casti",Me la Busco,60,44,2,,,,
70,up,Arte Elegante & Santa Feria,Feliz Con Verte,79,63,14,,,,
71,down,Sebastián Yatra,Tacones Rojos,69,50,6,,,,
72,up,Gigolo Y La Exce & Jay Wheeler,Chantaje,73,70,3,,,,
73,up,María de Juan,12:30 de Azul,77,28,4,,,,
74,up,Tiago pzk & Trueno,Salimo de Noche,82,46,11,,,,
75,up,Don Omar & Nio García,Se Menea,76,11,8,,,,
76,down,Arte Elegante,Rompiendo las Cadenas,74,51,7,,,,
77,down,Adele,Strangers By Nature,75,62,9,,,,
78,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,20,11,,,,
79,down,ROSALÍA,LA FAMA (feat. The Weeknd),71,33,8,,,,
80,-,Ryan Castro & Feid,Monastery,-,59,3,,,,
81,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,81,2,,,,
82,up,Pablo Chill-E & ITHAN NY,Jaguar,88,31,9,,,,
83,up,El Jincho,Ciego Sordo y Mudo (feat. Arte Elegante),86,20,11,,,,
84,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,84,65,4,,,,
85,-,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,-,78,2,,,,
86,down,zzoilo & Aitana,Mon Amour (Remix),63,63,6,,,,
87,-,Bruno Mars,Locked Out of Heaven,-,87,1,,,,
88,up,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),91,27,13,,,,
89,down,Arte Elegante,Voy y Vuelvo,72,72,6,,,,
90,-,Standly & Pailita,La mea nota,-,75,1,,,,
91,down,Camilo & Evaluna Montaner,Índigo,87,7,13,,,,
92,-,K'naan,Bang Bang (feat. Adam Levine),-,64,1,,,,
93,down,Feid & KAROL G,FRIKI,89,34,2,,,,
94,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,90,46,17,,,,
95,down,TIRO LOKO,Al tiro loko,78,78,2,,,,
