Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicolas Maulen & DJ Kbz,Pepas (Remix),-,1,1,,,,
2,up,Pailita & Marcianeke,Dimelo Ma,2,2,11,,,,
3,up,Arte Elegante & Marcianeke,En las Malas y Buenas,3,2,2,,,,
4,up,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,15,4,2,,,,
5,up,Aventura & Bad Bunny,Volví,6,3,7,,,,
6,down,Marcianeke,Tussi Code Mari (feat. Crismj),5,4,20,,,,
7,up,Bad Bunny,Yonaguni,7,1,15,,,,
8,-,LISA,LALISA,-,8,1,,,,
9,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",4,2,8,,,,
10,up,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),10,5,12,,,,
11,up,Marcianeke,No Se Piken,13,10,9,,,,
12,down,J Balvin & Maria Becerra,Qué Más Pues?,8,4,16,,,,
13,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,11,1,32,53,2021-03-28,13,2021-05-02
14,up,Maluma,Sobrio,14,11,10,,,,
15,down,Tiago pzk & Lit Killah,Entre Nosotros,12,7,10,,,,
16,up,Marcianeke & Galee Galee,Entussiasma,21,9,3,,,,
17,down,"Mora, Bad Bunny & Sech",Volando (Remix),9,9,11,,,,
18,up,Myke Towers,ALMAS GEMELAS,22,14,8,,,,
19,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,18,8,12,,,,
20,up,Sebastián Yatra & Myke Towers,Pareja Del Año,23,1,22,24,2021-05-02,9,2021-05-16
21,down,TINI & Maria Becerra,Miénteme,19,12,18,,,,
22,up,"Marcianeke, Malito Malozo & El Bai",Me Siento Solo (feat. King Savagge & Jassonmix),25,21,4,,,,
23,up,Natti Natasha & Becky G.,Ram Pam Pam,24,2,22,,,,
24,up,Oliver Tree,Life Goes On,28,22,4,,,,
25,down,Rauw Alejandro,Todo De Ti,17,1,17,,,,
26,down,Jhay Cortez & Anuel AA,Ley Seca,16,13,2,,,,
27,down,"Nio García, J Balvin & Bad Bunny",AM Remix,20,7,9,,,,
28,-,"Pailita, Marcianeke & Tunechikidd",Farandulera,-,28,1,,,,
29,-,Cris Mj & Marcianeke,Te Fuiste Con Otro,-,18,9,,,,
30,up,Zion & Lennox,Loco,30,25,4,,,,
31,down,Becky G. & El Alfa,Fulanito,27,15,15,,,,
32,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),31,11,21,,,,
33,up,El Alfa & Farruko,Curazao,65,33,2,,,,
34,down,Sech,911,29,3,32,63,2021-03-21,27,2021-04-04
35,up,"Claudio Valdes ""El Gitano"", Malito Malozo & El Bai","El Carro (feat. Franco El Gorilla, balbi el chamaco & Victor La Voz)",36,14,8,,,,
36,up,Rauw Alejandro,Cúrame,41,26,4,,,,
37,down,KAROL G,EL MAKINON,34,2,25,63,2021-04-04,43,2021-05-02
38,down,KAROL G,200 COPAS,37,25,10,,,,
39,down,Myke Towers & Juhn,Bandido,38,1,40,40,2021-01-03,6,2021-02-28
40,down,JC Reyes & Camin,34 Amor y Mafia,39,7,25,,,,
41,-,The Kid LAROI & Justin Bieber,Stay,-,35,5,,,,
42,down,ITHAN NY & Marcianeke,Las Naik,33,23,3,,,,
43,down,Tiësto & KAROL G,Don't Be Shy,40,37,5,,,,
44,up,Rauw Alejandro,Sexo Virtual,49,26,10,,,,
45,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,43,7,30,,,,
46,down,Doja Cat,Woman,32,29,5,,,,
47,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),47,36,9,,,,
48,down,Bad Bunny & Jhay Cortez,Dakiti,45,1,46,3,2020-11-08,1,2020-11-15
49,down,Flaytes Magicos,Party En La Pobla (Marcianeke y Tunechikidd),46,31,6,,,,
50,up,"Dehilan, Nico Mastre & Pablo Chill-E","Mala Piola (feat. Yiordano Ignacio, Carlitos Junior & Keylon) [Remix]",51,9,16,,,,
51,up,Marc Segui & Pol Granch,Tiroteo,52,33,12,,,,
52,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,54,10,19,,,,
53,down,BTS,Butter,44,1,17,,,,
54,-,"Tunechikidd, Pablo Chill-E & Marcianeke","Me Tienen Envidia (feat. Galee Galee, Cris Mj, Vishoko & Flaytes Magicos) [Remix]",-,5,1,,,,
55,down,Marcianeke,Envidia,48,44,3,,,,
56,down,Blessd,Dos Problemas,55,55,5,,,,
57,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,56,2,,,,
58,-,J Balvin & Skrillex,In Da Getto,-,58,7,,,,
59,up,Galee Galee & Polima WestCoast,Lo Malo,62,26,4,,,,
60,down,Doja Cat,Need To Know,56,48,8,,,,
61,-,Flow Key,Beggin' (feat. Diego Senna),-,25,5,,,,
62,down,Anuel AA,23 Preguntas,50,26,4,,,,
63,up,Arte Elegante,Almas Gemelas (feat. Jairo Vera),63,58,7,,,,
64,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",60,40,9,,,,
65,up,Gera MX & Christian Nodal,Botella Tras Botella,72,22,15,,,,
66,down,Tunechikidd,Me Tienen Envidia (feat. Marcianeke & Vishoko),64,64,4,,,,
67,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,46,1,,,,
68,down,Pappo Barber,TU FOTO (feat. MARCIANEKE),53,49,9,,,,
69,up,Balbi El Chamako,"Te Olvide (feat. Bayriton, Malito Malozo, El Bai & Victor La Voz)",73,48,12,,,,
70,down,Marcianeke,Pistolas Con Chip,66,54,10,,,,
71,up,Miranda!,Don,74,68,3,,,,
72,down,Maria Becerra,Wow Wow (feat. Becky G),70,57,3,,,,
73,down,Ingratax,París,57,30,3,,,,
74,down,Stray Kids,Thunderous,59,29,4,,,,
75,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],69,28,8,,,,
76,-,J Balvin,Si Te Atreves,-,76,1,,,,
77,up,Paulo Londra,Adán y Eva,81,55,2,,,,
78,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),80,78,2,,,,
79,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",75,6,4,,,,
80,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,77,56,9,,,,
81,down,Bayriton & Jairo Vera,Si Tú Quieres,71,25,23,,,,
82,-,Dua Lipa,Levitating (feat. DaBaby),-,19,21,93,2020-10-25,3,2021-05-16
83,-,Billie Eilish,Happier Than Ever,-,63,2,,,,
84,-,HyunA&DAWN,PING PONG,-,84,1,,,,
85,down,"Sayian Jimmy, Endo & Marcianeke",Rankiao (with Tunechikidd),78,65,6,,,,
86,-,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",-,86,1,,,,
87,-,"El Jordan 23, Marcianeke & Pailita",Xipetiao,-,43,1,,,,
88,down,Maria Becerra,Mi Debilidad,76,67,7,,,,
89,down,Baila Baila,Baila Baila,85,70,12,,,,
90,down,Rakim & Ken-Y,Sueltate (feat. Cruzito),83,79,7,,,,
91,-,J Balvin,Una Nota,-,72,1,,,,
92,down,Hugo Landeón Flores,Todavía Quieres Volver Conmigo,87,67,8,,,,
93,down,Pablo Antonio,"Ojos achinaos (feat. Marcianeke, Cris Mj, Gabo El Chamaquito & Drako Mafia)",82,35,8,,,,
