Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & NICKI NICOLE,X ESO BB,1,1,2,,,,
2,up,Lala Tamar,A Lala Ya Lalla,2,1,3,,,,
3,up,KAROL G,MI EX TENÍA RAZÓN,3,3,2,,,,
4,up,El Jordan 23 & Ugly Duck,Cabaña,4,2,9,,,,
5,up,KAROL G & Peso Pluma,QLONA,8,3,2,,,,
6,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,6,1,10,,,,
7,up,KAROL G,AMARGURA,9,5,23,,,,
8,down,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",5,5,2,,,,
9,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,10,4,20,,,,
10,-,Cris Mj,Ando Buscando,-,10,1,,,,
11,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),14,10,9,,,,
12,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,12,1,21,,,,
13,down,Jere Klein,Una en un Millón,11,1,14,,,,
14,up,Feid & Young Miko,Classy 101,19,13,21,,,,
15,down,ITHAN NY & Jere Klein,Millonarios Juntos,13,5,15,,,,
16,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),16,6,8,,,,
17,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),7,7,2,,,,
18,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),15,2,22,,,,
19,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,21,12,12,,,,
20,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),18,9,24,,,,
21,down,Jere Klein & Drakomafia,Mi Bruja,20,4,8,,,,
22,up,Quevedo,Columbia,26,22,7,,,,
23,down,Grupo Frontera & Bad Bunny,un x100to,22,3,19,,,,
24,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),24,16,19,,,,
25,-,Ak4:20 & Gino Mella,ANDA SOLITA,-,14,1,,,,
26,down,KAROL G,TQG,25,1,26,,,,
27,down,Yandel & Feid,Yandel 150,23,3,35,,,,
28,-,Major Dundee,Bonita Bonita,-,28,1,,,,
29,down,Jairo Vera & Juanka,MADRID,27,4,17,,,,
30,down,KAROL G,S91,17,4,6,,,,
31,up,Giuliano Yankees & El Bai,Me Fui,31,23,6,,,,
32,down,Ke personajes,Adiós Amor / Oye Mujer,28,6,23,,,,
33,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",29,5,9,,,,
34,up,Jhayco,Holanda,72,25,2,,,,
35,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,30,9,5,,,,
36,-,Cuco Valoy,Si Supieras,-,36,1,,,,
37,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),34,16,11,,,,
38,up,Tears for Fears,Everybody Wants To Rule the World,41,32,13,,,,
39,-,Carin Leon,Primera Cita,-,31,1,,,,
40,up,La Única Tropical,PERDIDOS,47,40,2,,,,
41,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),38,14,42,,,,
42,down,KAROL G & Young Miko,DISPO,33,33,2,,,,
43,down,Pablo Chill-E & Pailita,Cora Roto,42,10,3,,,,
44,up,Chayanne,Bailando Bachata,53,27,13,,,,
45,down,Canta Brasil,Pam Pam Pam Ram Ram,39,8,20,,,,
46,down,KAROL G,OKI DOKI,44,44,2,,,,
47,down,Maria Becerra,CORAZÓN VACÍO,45,24,9,,,,
48,down,Jere Klein & Fran C,Donde?,37,2,24,,,,
49,down,El Jordan 23,SHERATON,46,2,24,,,,
50,-,La Bruja Salguero,Ella Baila Sola,-,3,14,,,,
51,down,Zato DJ,Te Robo,49,37,12,,,,
52,down,Shakira,Acróstico,50,1,15,,,,
53,up,Catalina Ramos,Ando Buscando,61,53,2,,,,
54,up,Grupo Frontera & Ke personajes,Ojitos Rojos,56,22,5,,,,
55,down,Jairo Vera & Forest,SI TE VAS,51,30,13,,,,
56,down,Klout Kiid,Plug Plug Plug Plug Plug Plug Plug AYE,48,33,3,,,,
57,up,"Miranda!, Maria Becerra & FMK",Perfecta,73,39,16,,,,
58,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,59,30,18,,,,
59,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,60,21,13,,,,
60,down,Piero 47 & King Fly,Amiri Jeans,55,27,16,,,,
61,down,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,52,4,17,,,,
62,up,Wisin & Yandel,En Busca de Ti,66,46,4,,,,
63,up,Arte Elegante & Pailita,Va y Viene (Remix),67,11,12,,,,
64,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),63,58,13,,,,
65,up,Cris Mj,Su Altura,74,12,20,,,,
66,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,76,52,7,,,,
67,down,Lucky Brown & Gino Mella,Me Veo Rico,57,4,13,,,,
68,down,Pailita,Venga Pa' Acá,54,8,19,,,,
69,up,Danna Paola,Mala Fama,69,50,23,,,,
70,up,Bad Bunny,WHERE SHE GOES,71,21,14,,,,
71,down,"Gabo El Chamaquito, King Savagge, Nickoog Clk, Sayian Jimmy & Vivete La Music",Le Dai Tu Corte,65,19,10,,,,
72,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",62,56,7,,,,
73,-,"Don Omar, Chencho Corleone & Anuel AA",Podemos Repetirlo (Remix),-,73,1,,,,
74,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),84,61,10,,,,
75,-,Aaron Barbosa,Bendecido,-,75,1,,,,
76,up,Standly & Katteyes,Roll Royce,79,76,4,,,,
77,down,Lucky Brown & Fran C,Toda Guapa,70,9,18,,,,
78,up,Marshmello & Manuel Turizo,El Merengue,78,66,15,,,,
79,up,Forest & Jairo Vera,Te Borro Tomando,81,65,9,,,,
80,up,Z Jocker & Piero 47,Queremo Ma,93,41,4,,,,
81,down,ROSALÍA & Rauw Alejandro,BESO,68,11,19,,,,
82,up,Cris Mj,Mi Facha,90,16,20,,,,
83,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,86,72,5,,,,
84,down,Agu,Enjoy,80,30,6,,,,
85,up,Gino Mella Acosta,+ Q LA XUXA,95,20,13,,,,
86,-,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",-,5,28,,,,
87,-,JIHYO,Killin’ Me Good,-,87,1,,,,
88,down,Afrosideral & Kumar Sublevao-Beat,Líbrame de Arayé,82,52,7,,,,
89,up,Maná & Alejandro Fernández,Mariposa Traicionera,92,53,4,,,,
90,down,Pailita,Me Acordé de Ti,87,12,9,,,,
91,-,Danny Russell & Ronald Christoph,Night Dancer,-,71,3,,,,
92,up,Jung Kook & Latto,Seven (Instrumental),97,14,6,,,,
93,-,Peso Pluma,TULUM (feat. Grupo Frontera),-,71,4,,,,
94,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,30,1,,,,
95,up,Young Miko,wiggy,98,88,4,,,,
96,down,El Jordan 23,BELLAKITA,89,15,18,,,,
97,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,99,62,10,,,,
98,-,KAROL G,GUCCI LOS PAÑOS,-,43,20,,,,
99,down,DENNIS & MC Kevin O Chris,Tá OK,83,36,3,,,,
