Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcianeke,Qué Pasa?,-,1,1,,,,
2,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),16,1,2,,,,
3,down,Farruko,$,1,1,5,,,,
4,down,Arte Elegante & Marcianeke,En las Malas y Buenas,2,2,10,,,,
5,down,Pailita & Marcianeke,Dimelo Ma,4,2,19,,,,
6,down,Francos,La Botella (Pasame la Botella),5,4,7,,,,
7,down,Harry Nach & Marcianeke,¿Por qué te enojái?,6,4,6,,,,
8,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,7,4,10,,,,
9,up,Cris Mj,Locura y Maldad,17,9,4,,,,
10,down,Aventura & Bad Bunny,Volví,8,3,15,,,,
11,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,9,6,6,,,,
12,up,Bad Bunny,Yonaguni,13,1,23,,,,
13,down,Marcianeke & Galee Galee,Entussiasma,12,9,11,,,,
14,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,14,1,,,,
15,up,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,15,15,2,,,,
16,up,JC Reyes & Camin,34 Amor y Mafia,23,7,33,,,,
17,up,Money Man,Money Man Perry,20,11,8,,,,
18,down,Jhay Cortez & Anuel AA,Ley Seca,14,13,10,,,,
19,up,Maluma,Sobrio,19,11,18,,,,
20,up,"Mora, Bad Bunny & Sech",Volando (Remix),22,9,19,,,,
21,up,Marcianeke,Tussi Code Mari (feat. Crismj),21,4,28,,,,
22,up,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),25,5,20,,,,
23,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",18,2,16,,,,
24,up,ITHAN NY & Marcianeke,Las Naik,24,23,11,,,,
25,up,"Tunechikidd, Pablo Chill-E & Marcianeke","Me Tienen Envidia (feat. Galee Galee, Cris Mj, Vishoko & Flaytes Magicos) [Remix]",26,5,9,,,,
26,up,Pailita,Hooka,28,14,2,,,,
27,down,Anuel AA,Dictadura,11,11,2,,,,
28,up,Cris Mj & Marcianeke,Te Fuiste Con Otro,32,18,15,,,,
29,up,J Balvin & Maria Becerra,Qué Más Pues?,31,4,24,,,,
30,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,27,1,40,53,2021-03-28,13,2021-05-02
31,up,TWICE,The Feels,36,21,6,,,,
32,down,Camilo & Evaluna Montaner,Índigo,30,7,5,,,,
33,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),38,11,29,,,,
34,down,Myke Towers,ALMAS GEMELAS,29,14,16,,,,
35,up,Marcianeke,No Se Piken,39,10,17,,,,
36,down,Rauw Alejandro,Todo De Ti (Mixed),33,27,6,,,,
37,down,"Marcianeke, Malito Malozo & El Bai",Me Siento Solo (feat. King Savagge & Jassonmix),34,21,12,,,,
38,down,TINI & Maria Becerra,Miénteme,35,12,26,,,,
39,up,Tiago pzk & Lit Killah,Entre Nosotros,41,7,18,,,,
40,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),44,25,2,,,,
41,down,Natti Natasha & Becky G.,Ram Pam Pam,37,2,30,,,,
42,up,"Nio García, J Balvin & Bad Bunny",AM Remix,53,7,17,,,,
43,up,Sebastián Yatra & Myke Towers,Pareja Del Año,43,1,30,24,2021-05-02,9,2021-05-16
44,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,40,8,20,,,,
45,up,Justin Quiles,Colorín Colorado,56,45,5,,,,
46,-,Myke Towers & Juhn,Bandido,-,1,44,40,2021-01-03,6,2021-02-28
47,down,"Claudio Valdes ""El Gitano"", Malito Malozo & El Bai","El Carro (feat. Franco El Gorilla, balbi el chamaco & Victor La Voz)",42,14,14,,,,
48,up,"Barbero Exótico, El Bai & Drago200",CHOKOO,74,24,2,,,,
49,down,Arte Elegante & El Jincho,"Ciego, Sordo y Mudo",45,45,2,,,,
50,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,46,46,9,,,,
51,up,"Imagine Dragons, JID & League of Legends",Enemy,86,18,2,,,,
52,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],47,28,13,,,,
53,up,Luar La L,Caile,55,41,3,,,,
54,up,Tiago pzk & Trueno,Salimo de Noche,65,46,3,,,,
55,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,52,24,6,,,,
56,down,Leonel García,Todas Juntas (feat. Vicente Garcia),54,26,5,,,,
57,down,KAROL G,200 COPAS,50,25,18,,,,
58,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,51,28,9,,,,
59,up,Trueno,FEEL ME??,69,52,4,,,,
60,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),63,55,8,,,,
61,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,93,7,2,,,,
62,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,49,12,,,,
63,down,Destripando la Historia,Afrodita,49,23,3,,,,
64,down,KAROL G,SEJODIOTO,60,23,8,,,,
65,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,27,5,,,,
66,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),61,20,6,,,,
67,down,Rauw Alejandro,Cúrame,57,26,9,,,,
68,down,Rauw Alejandro,Sexo Virtual,62,26,18,,,,
69,up,Billie Eilish,Happier Than Ever,75,66,6,,,,
70,down,Bad Bunny,120,66,42,9,99,2020-12-06,99,2020-12-06
71,-,"Tribal Kush, Aire Urbano & Lion Fiah",Cuidao,-,71,1,,,,
72,up,"El Jordan 23, Marcianeke & Pailita",Xipetiao,77,43,9,,,,
73,up,Doja Cat,Need To Know,76,48,14,,,,
74,up,Tomi y Su Timbalight,Mi Fanática,78,74,4,,,,
75,down,DVRST,Close Eyes,67,52,5,,,,
76,up,Rauw Alejandro,Aquel Nap ZzZz,89,37,12,,,,
77,down,Drago200 & Ak4:20,TOTA,64,61,7,,,,
78,up,Rauw Alejandro,La Old Skul,79,71,6,,,,
79,down,Alex Neri,Planet Funk (Alex Fly Mix),71,51,6,,,,
80,up,Alan Sutton y las criaturitas de la ansiedad,"No Tengo Hambre, Tengo Ansiedad",92,80,2,,,,
81,-,Myke Towers,Explícito,-,5,28,,,,
82,-,Movimiento Original,Belleza,-,82,1,,,,
83,down,ITZY,LOCO,81,54,7,,,,
84,-,Olivia Rodrigo,traitor,-,61,13,,,,
85,down,Doja Cat,Woman,73,29,10,,,,
86,down,Tiësto & KAROL G,Don't Be Shy,70,37,13,,,,
87,-,Living Sculpture,Living Sand,-,87,1,,,,
88,down,Music Falcon,Tra Tra Tra Tra,80,80,2,,,,
89,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",82,48,5,,,,
90,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,45,1,,,,
91,-,Pappo Barber,TU FOTO (feat. MARCIANEKE),-,49,15,,,,
92,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,40,16,,,,
93,-,Arte Elegante,Voy y Vuelvo,-,72,1,,,,
94,down,Jhay Cortez,Esta Dejá,68,68,3,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,95,1,,,,
96,down,HyunA&DAWN,PING PONG,94,84,5,,,,
