Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,10,60,2020-01-05,24,2020-02-02
3,-,Bad Bunny & Sech,Ignorantes,-,3,1,94,2020-02-16,15,2020-03-08
4,down,Anuel AA,Keii,2,2,2,35,2020-02-16,35,2020-02-16
5,up,Tones and I,Dance Monkey,5,4,13,6,2019-10-06,1,2019-11-10
6,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,2,16,67,2019-12-08,35,2020-02-09
7,up,Myke Towers,Diosa,13,3,3,45,2020-03-01,45,2020-03-01
8,down,Dalex & Lenny Tavárez,Bellaquita,7,4,16,92,2019-12-08,70,2020-01-26
9,down,Myke Towers,Girl,8,8,4,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,2,16,3,2019-10-06,3,2019-10-06
11,down,joel music & puch flow,Mueve Lo Que Dios Te Dio,10,10,9,,,,
12,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,11,11,3,84,2020-02-16,84,2020-02-16
13,down,Rauw Alejandro & Farruko,Fantasías,12,1,16,92,2019-10-13,19,2019-12-08
14,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",15,10,10,,,,
15,down,Daddy Yankee,Que Tire pa Lante,14,1,16,97,2019-10-20,11,2019-11-03
16,up,"Tainy, Anuel AA & Ozuna",Adicto,17,1,16,9,2019-10-06,9,2019-10-06
17,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",19,5,16,,,,
18,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),24,3,16,14,2019-10-06,12,2019-10-13
19,up,Shakira & Anuel AA,Me Gusta,25,14,6,73,2020-01-19,50,2020-03-15
20,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),21,3,16,25,2019-10-06,25,2019-10-06
21,up,Bad Bunny,Vete,23,7,13,55,2019-11-24,12,2019-12-01
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,3,16,60,2019-10-20,7,2019-11-17
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),34,23,9,,,,
24,down,Daddy Yankee & Sech,Definitivamente,18,6,3,,,,
25,up,Camilo & Pedro Capó,Tutu,31,6,16,17,2019-10-06,15,2019-10-13
26,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],32,25,11,,,,
27,up,"Blackroy, Carlitos Junior & Yiordano Ignacio",Desacatao (Remix),27,13,11,,,,
28,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],6,6,2,,,,
29,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",33,15,16,,,,
30,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",26,20,16,,,,
31,down,Nicky Jam & Daddy Yankee,Muévelo,28,15,7,,,,
32,down,"Lunay, Ozuna & Anuel AA",Aventura,29,5,16,70,2019-11-24,62,2019-12-29
33,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,33,1,,,,
34,up,Javiielo,Pa Los Gustos Los Colores,44,27,16,,,,
35,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,35,3,,,,
36,up,Noriel,Piropo,37,24,16,,,,
37,up,"Nio García, Brray & Juanka",La Jeepeta,48,36,7,,,,
38,down,"Lunay, Chris Jeday & Gaby Music",Soltera,35,19,15,96,2019-10-06,96,2019-10-06
39,down,Rauw Alejandro & Chencho Corleone,El Efecto,30,3,15,76,2020-06-14,72,2020-07-05
40,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),36,10,7,,,,
41,-,Cami,Funeral (feat. WOS),-,41,1,,,,
42,down,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),16,16,4,,,,
43,down,Simon la Letra,Es Poco (feat. Pablo Chill-E),42,26,12,,,,
44,down,Paloma Mami,Mami,39,4,11,,,,
45,up,Daddy Yankee & Wisin & Yandel,Si Supieras,45,25,14,,,,
46,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),46,11,16,85,2019-10-13,73,2019-11-03
47,down,Justin Bieber,Yummy,43,18,7,86,2020-01-05,3,2020-01-12
48,down,Sech,Otro Trago (feat. Darell),47,7,16,47,2019-10-06,47,2019-10-06
49,up,Dua Lipa,Don't Start Now,51,41,15,19,2019-11-03,3,2020-01-05
50,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),58,23,7,,,,
51,-,Katie Angel,Delete,-,51,1,,,,
52,-,Rauw Alejandro,Tattoo,-,1,1,74,2020-03-22,35,2020-07-26
53,-,Myke Towers,Tú,-,40,2,,,,
54,up,Alex Rose & Rafa Pabön,Jangueo,61,24,5,,,,
55,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",50,32,15,,,,
56,up,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),57,11,16,,,,
57,down,Lenny Tavárez & Justin Quiles,La Pared 360,40,40,2,,,,
58,up,Lasso & Cami,Odio Que No Te Odio,59,9,5,,,,
59,down,Nicky Jam & Anuel AA,Whine Up,55,29,16,,,,
60,down,Dalex & Sech,Mejor,38,38,2,,,,
61,down,"Lil Geremi, King Savagge, Jonakapazio, Blackroy, El Bai & Melora1n",No Habli Maldito (Remix),53,50,4,,,,
62,-,Billie Eilish,No Time To Die,-,62,1,78,2020-02-16,7,2020-02-23
63,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],56,56,6,,,,
64,down,Arcángel & Manuel Turizo,Hábitos,41,41,2,,,,
65,down,Jhay Cortez,Como Se Siente,63,53,3,,,,
66,down,"Jay Wheeler, Brytiago & DJ Nelson",Sin Ti (Remix),52,41,3,,,,
67,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",69,33,16,,,,
68,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,53,1,,,,
69,down,Myke Towers,Relación Rota,54,30,4,,,,
70,up,Darell,No Vuelvas Más,74,16,11,,,,
71,down,Myke Towers,Parcerita,65,24,4,,,,
72,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),64,41,14,,,,
73,down,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,71,42,9,,,,
74,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,90,59,3,,,,
75,down,J Balvin,Morado,66,22,6,72,2020-01-19,50,2020-03-29
76,up,"El Futuro Fuera De Orbita, Jey Brown & La Kikada",Sesi,77,54,11,,,,
77,up,Jesse & Joy & Luis Fonsi,Tanto,80,22,16,,,,
78,-,Amandititita & Sandra Echeverria,De Mejores Corazones Me Han Corrido (feat. Sandra Echeverria),-,78,1,,,,
79,down,"Green Cookie, Pusho & Ñengo Flow",Mala Como Bala (feat. Casper Magico & Hozwal) [Remix],73,68,7,,,,
80,up,Tribal King,Toco el Cielo (feat. Manco the Sound),84,80,3,,,,
81,up,Guns N' Roses,November Rain,81,55,7,,,,
82,-,Lasso & Cami,Un Millón Como Tú,-,56,3,,,,
83,down,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],75,55,6,,,,
84,down,Pablo Chill-E,Jugo y Plata (feat. 0-600),68,16,3,,,,
85,down,Lunay & Myke Towers,La Cama,62,8,15,,,,
86,down,Cosculluela,Un AK,70,49,3,,,,
87,down,J Balvin,Blanco,79,24,14,,,,
88,up,Mon Laferte & Guaynaa,Plata Ta Tá,89,6,14,,,,
89,down,Aventura,Enséñame a Olvidar,85,85,3,,,,
90,-,Señorita & Señor,Señorita,-,90,1,,,,
91,-,Ozuna,100 Preguntas,-,91,1,,,,
92,down,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),86,10,14,,,,
93,-,Cazzu,C14TORCE III,-,93,1,,,,
94,down,DunDun,DunDun,72,72,3,94,2020-02-09,76,2020-02-16
95,down,Jon Z,Si Me Gano Un Grammy,83,31,15,,,,
