Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,9,30,2020-04-05,30,2020-04-05
2,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,1,94,2020-05-31,13,2020-07-26
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,2,20,60,2020-01-05,24,2020-02-02
4,down,Camilo,Favorito,2,2,5,32,2020-04-19,18,2020-04-26
5,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,9,38,2020-03-08,7,2020-03-29
6,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),4,4,5,92,2020-04-19,62,2020-09-06
7,up,Tones and I,Dance Monkey,8,4,23,6,2019-10-06,1,2019-11-10
8,down,KAROL G & Nicki Minaj,Tusa,5,1,25,29,2019-11-17,5,2020-02-02
9,up,Feid & Justin Quiles,Porfa,10,9,5,89,2020-04-19,77,2020-05-03
10,down,Rauw Alejandro,Tattoo,7,1,11,74,2020-03-22,35,2020-07-26
11,-,Beele,Loco,-,11,1,90,2020-05-03,90,2020-05-03
12,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,26,3,2019-10-06,3,2019-10-06
13,down,Myke Towers,Diosa,12,3,13,45,2020-03-01,45,2020-03-01
14,up,Rauw Alejandro & Chencho Corleone,El Efecto,23,3,19,76,2020-06-14,72,2020-07-05
15,-,Maickyel,Berlini (feat. Don Checho Trifulca),-,15,1,,,,
16,down,Casper Mágico & Anuel AA,Sola & Vacía,9,9,2,,,,
17,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],20,2,26,67,2019-12-08,35,2020-02-09
18,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],13,4,6,,,,
19,down,Bad Bunny & Sech,Ignorantes,17,3,11,94,2020-02-16,15,2020-03-08
20,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",24,5,26,,,,
21,down,Bad Bunny,A Tu Merced,19,16,8,89,2020-03-08,89,2020-03-08
22,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],22,7,8,,,,
23,down,Bad Bu,Si Veo a Tu Mamá,16,2,9,47,2020-03-08,42,2020-03-15
24,-,Pablo Chill-E,Lowkey (feat. Keylon),-,24,1,,,,
25,down,Bad Bunny,La Difícil,21,5,9,13,2020-03-08,13,2020-03-08
26,down,Camilo & Evaluna Montaner,Por Primera Vez,15,15,8,96,2020-04-19,95,2020-04-26
27,-,Travis Scott,SICKO MODE,-,27,1,48,2020-04-26,9,2020-05-03
28,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,27,1,9,91,2020-03-08,91,2020-03-08
29,up,Daddy Yankee,Que Tire pa Lante,29,1,26,97,2019-10-20,11,2019-11-03
30,-,Lil Pump & Anuel AA,Illuminati,-,30,1,,,,
31,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],32,26,9,,,,
32,down,Bad Bunny & Daddy Yankee,La Santa,30,10,9,29,2020-03-08,29,2020-03-08
33,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,25,25,2,,,,
34,down,"El Alfa, Darell & Noriel",4K,31,10,7,,,,
35,down,KAROL G & Anuel AA,Follow,26,8,4,,,,
36,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,36,1,65,2020-04-26,1,2020-05-03
37,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",39,15,26,,,,
38,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",35,10,20,,,,
39,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),40,23,18,,,,
40,down,Dalex & Lenny Tavárez,Bellaquita,33,4,26,92,2019-12-08,70,2020-01-26
41,down,Rauw Alejandro & Farruko,Fantasías,34,1,26,92,2019-10-13,19,2019-12-08
42,down,Alex Rose & Rafa Pabön,Jangueo,36,24,15,,,,
43,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,18,18,2,,,,
44,down,J Balvin,Rojo,37,18,9,36,2020-03-08,35,2020-03-29
45,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",42,35,12,,,,
46,down,Ayewaken,Blinding Lights,45,10,9,82,2020-01-26,44,2020-04-19
47,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),44,24,10,,,,
48,down,joel music & puch flow,Mueve Lo Que Dios Te Dio,38,10,19,,,,
49,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),41,3,26,14,2019-10-06,12,2019-10-13
50,up,Juanka,Tus Besos,62,18,3,,,,
51,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,43,11,13,84,2020-02-16,84,2020-02-16
52,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,92,32,10,,,,
53,down,Sech,Relación,51,2,4,78,2020-06-07,28,2020-07-19
54,-,Travis Scott,goosebumps,-,54,1,89,2020-04-26,18,2020-05-03
55,down,Myke Towers,Girl,53,8,14,,,,
56,down,Shakira & Anuel AA,Me Gusta,48,14,16,73,2020-01-19,50,2020-03-15
57,up,Nio García & Darell,Llamé pa' Verte,57,50,5,,,,
58,up,Harry Nach,Tak Tiki Tak,64,9,2,75,2020-06-14,75,2020-06-14
59,down,Anuel AA,Keii,56,2,12,35,2020-02-16,35,2020-02-16
60,up,Doja Cat,Say So (feat. Nicki Minaj),61,47,9,57,2020-03-08,13,2020-05-10
61,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",60,12,7,,,,
62,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,28,28,2,,,,
63,-,Travis Scott,HIGHEST IN THE ROOM,-,58,2,35,2019-10-06,2,2019-10-13
64,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,14,1,,,,
65,down,ITZY,WANNABE,63,50,8,67,2020-03-15,27,2020-03-22
66,down,Dua Lipa,Break My Heart,65,42,5,97,2020-03-29,5,2020-06-28
67,down,Anuel AA,3 de Abril,54,3,4,,,,
68,up,Nicky Jam & Daddy Yankee,Muévelo,68,15,17,,,,
69,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),66,14,11,,,,
70,up,Carla Morrison,Disfruto,79,53,6,,,,
71,up,Sebastián Yatra & Ricky Martin,Falta Amor,77,31,5,,,,
72,down,J Balvin,Amarillo,67,22,6,30,2020-03-29,30,2020-03-29
73,up,Danna Paola,Mala Fama,80,50,6,,,,
74,up,Jhay Cortez,Como Se Siente,76,53,13,,,,
75,-,Kendo Kaponi,Resistencia,-,75,1,,,,
76,down,J Balvin,Morado,71,22,16,72,2020-01-19,50,2020-03-29
77,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],83,56,16,,,,
78,down,Doja Cat,Boss Bitch,74,74,5,60,2020-03-22,23,2020-04-26
79,up,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,82,42,19,,,,
80,-,Powfu,Death Bed (feat. beabadoobee),-,80,4,100,2020-03-01,7,2020-04-26
81,-,Forever Young,Forever Young,-,79,2,,,,
82,down,Denise Rosenthal,El Amor No Duele,70,70,2,,,,
83,down,Residente,René,52,2,9,30,2020-03-08,30,2020-03-08
84,up,"Marvel Boy, Casper Mágico & Arcángel",Mcntm (feat. Quimico Ultra Mega & Pablo Chill-E) [Remix],85,12,14,,,,
85,-,J Balvin & Sky,Verde,-,85,1,,,,
86,-,Aya Nakamura,Djadja,-,7,1,85,2020-06-28,70,2020-07-19
87,down,Malito Malozo,Vamos a 200 (feat. Carlitos Junior),72,17,15,,,,
88,-,David Bisbal & Aitana,Si Tú la Quieres,-,88,1,,,,
89,up,Bad Bunny & Mora,Una Vez,94,19,8,,,,
90,down,Billie Eilish & Khalid,lovely,86,65,6,62,2020-02-02,62,2020-02-02
91,up,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],97,55,16,,,,
92,-,Future,Life Is Good (feat. Drake),-,46,1,86,2020-01-12,6,2020-01-19
93,down,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,89,77,7,,,,
94,-,Rihanna,Love on the Brain,-,77,7,,,,
95,-,Los Bunkers,Bailando Solo,-,24,2,,,,
96,down,Camilo,El Mismo Aire,50,12,2,,,,
97,down,BTS,ON,90,5,10,32,2020-02-23,6,2020-03-01
