Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,9,53,2021-03-28,13,2021-05-02
2,up,Myke Towers & Juhn,Bandido,2,1,17,40,2021-01-03,6,2021-02-28
3,up,Sech,911,3,3,9,63,2021-03-21,27,2021-04-04
4,up,Ak4:20,Siempre Fine,4,2,4,,,,
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,19,6,2020-12-06,6,2020-12-06
6,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,7,3,8,,,,
7,down,KAROL G,EL MAKINON,6,2,2,63,2021-04-04,43,2021-05-02
8,up,Myke Towers,Explícito,9,5,14,,,,
9,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",73,9,3,,,,
10,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",8,7,3,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,23,3,2020-11-08,1,2020-11-15
12,up,"KAROL G, Anuel AA & J Balvin",Location,12,4,8,50,2021-02-21,50,2021-02-21
13,down,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",10,10,4,,,,
14,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),11,3,9,100,2021-02-21,25,2021-03-07
15,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),21,14,3,,,,
16,down,Ak4:20,Skyline,14,13,16,,,,
17,up,Simon la Letra,Bloqueame (feat. Pablo Chill-E),18,14,6,,,,
18,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",20,16,5,90,2021-03-21,90,2021-03-21
19,up,KAROL G,BICHOTA,19,1,24,95,2020-11-01,4,2021-01-03
20,-,KHEA & Duki,WACHA,-,20,1,,,,
21,down,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,15,15,2,,,,
22,up,Daddy Yankee,PROBLEMA,22,9,6,,,,
23,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],23,4,17,73,2021-02-07,61,2021-02-14
24,up,Rauw Alejandro & Anuel AA,Reloj,25,3,24,100,2020-11-22,32,2021-01-17
25,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,14,10,21,2021-02-07,21,2021-02-07
26,up,Nio García & Flow La Movie,AM,54,2,2,47,2021-04-25,36,2021-05-09
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,27,3,56,2021-03-21,1,2021-03-28
28,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,27,6,31,93,2020-09-20,66,2020-09-27
29,up,Bayriton & Jairo Vera,Si Tú Quieres,36,25,5,,,,
30,up,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",46,30,2,,,,
31,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",28,9,5,57,2021-03-14,57,2021-03-14
32,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,31,16,17,,,,
33,down,Dale Zawada,Porno,30,27,11,,,,
34,down,Camilo,Machu Picchu,29,29,6,,,,
35,down,KAROL G,EL BARCO,24,22,2,,,,
36,up,JC Reyes & Camin,34 Amor y Mafia,56,7,2,,,,
37,up,Kiddtetoon,Illuminati (feat. Diego Smith),42,16,26,,,,
38,down,Farruko,La Tóxica,33,1,37,69,2020-09-20,24,2020-11-15
39,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,34,34,2,,,,
40,down,Nicky Jam & Myke Towers,Polvo,32,10,20,,,,
41,down,Maluma,Hawái,35,1,36,63,2020-08-09,2,2020-09-20
42,down,La Novel de Martín Guevara,Vida de Rico,41,18,8,,,,
43,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,40,13,24,99,2021-02-14,99,2021-02-14
44,up,santiarolfo,Perreo Pesau,44,32,3,,,,
45,down,Camilo & El Alfa,BEBÉ,38,5,20,46,2020-12-20,36,2021-01-03
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,22,5,6,2021-03-14,2,2021-05-09
47,up,BTS,Film out,77,47,2,13,2021-04-11,13,2021-04-11
48,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],37,21,5,,,,
49,up,Lil Nas X,MONTERO (Call Me By Your Name),55,49,2,3,2021-04-04,3,2021-04-04
50,up,The Weeknd,Save Your Tears,53,26,9,80,2020-03-22,1,2021-03-21
51,up,Dua Lipa,Levitating (feat. DaBaby),65,19,8,93,2020-10-25,3,2021-05-16
52,-,María Vasán,Tu Silencio (feat. Cris Arjona),-,40,1,,,,
53,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),48,48,5,,,,
54,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,50,26,9,,,,
55,-,Ozuna & Ovi,Envidioso,-,55,1,,,,
56,up,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],59,31,15,,,,
57,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,58,45,5,,,,
58,up,Black Eyed Peas & Shakira,GIRL LIKE ME,61,13,18,47,2020-12-13,47,2020-12-13
59,up,The Streets,Blinded By the Lights,60,41,5,51,2021-03-14,41,2021-03-21
60,-,Myke Towers & Ñengo Flow,BURBERRY,-,60,1,,,,
61,up,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",64,12,47,,,,
62,up,Jhay Cortez,Christian Dior,67,53,4,,,,
63,-,Dimelo,Dimelo Papi,-,63,1,,,,
64,up,ITzTy,Heartbreak Anniversary,74,61,2,52,2021-03-28,29,2021-04-18
65,-,Camilo,Millones,-,44,2,,,,
66,-,Vuela Vuela Assimi,Vuela Vuela Assimi (Radio),-,66,1,,,,
67,up,Alex Rose & Rauw Alejandro,Me Fijé,89,50,3,,,,
68,up,The Neighbourhood,Sweater Weather,72,65,20,77,2021-01-10,63,2021-02-07
69,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",76,51,5,,,,
70,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),80,42,5,,,,
71,down,Camilo,Ropa Cara,63,4,12,96,2021-01-24,27,2021-02-07
72,down,Justin Quiles,Ponte Pa' Mí,69,29,20,,,,
73,up,L.A. Young,Como Estrellas,84,73,5,,,,
74,down,Boza,Hecha Pa' Mi,68,15,20,88,2020-12-27,46,2021-02-07
75,up,Papu DJ & L-Gante,L-Gante Rkt,75,56,12,,,,
76,-,El Villanord & Yailin la Mas Viral,Chivirika,-,76,1,,,,
77,down,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),45,45,2,,,,
78,-,Gone West,Gone West,-,78,1,43,2021-03-21,30,2021-04-11
79,up,Duncan Laurence,Arcade (feat. FLETCHER),90,73,3,100,2021-03-21,64,2021-04-25
80,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",78,39,11,,,,
81,down,Harry Styles,Sign of the Times,79,67,7,,,,
82,up,Bruno Mars,Talking to the Moon,93,65,3,98,2021-04-25,82,2021-05-02
83,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,88,7,7,,,,
84,-,Future,Life Is Good (feat. Drake),-,46,24,86,2020-01-12,6,2020-01-19
85,-,Neutro Shorty & Selected Music,Lastima,-,85,1,,,,
86,down,Rauw Alejandro,Dile a El,83,43,18,,,,
87,down,MAGIC!,Rude,82,74,6,,,,
88,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],85,32,8,,,,
89,-,Romeo Santos,Propuesta Indecente,-,88,1,,,,
90,-,REMIX,Hey Sexy Lady (remix),-,2,7,,,,
91,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,75,8,,,,
92,-,Ricardo Arjona,Historia de Taxi,-,61,4,,,,
93,down,Jeeiph,Bonita,86,42,19,,,,
94,down,Rauw Alejandro,Algo Mágico,91,68,10,,,,
95,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,12,18,69,2021-01-03,62,2021-01-24
96,up,Ella Chen,A CA ELLA,99,78,8,,,,
97,-,Reggaeton Latino,Todavia,-,57,2,,,,
