Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein,Una en un Millón,2,1,2,,,,
2,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,3,1,9,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,2,10,,,,
4,-,Lucky Brown & Gino Mella,Me Veo Rico,-,4,1,,,,
5,up,Jairo Vera & Juanka,MADRID,5,4,5,,,,
6,-,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",-,6,10,,,,
7,down,ITHAN NY & Jere Klein,Millonarios Juntos,6,5,3,,,,
8,down,Shakira,Acróstico,1,1,3,,,,
9,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,9,3,,,,
10,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,9,4,8,,,,
11,up,KAROL G,TQG,12,1,14,,,,
12,down,Grupo Frontera & Bad Bunny,un x100to,7,3,7,,,,
13,-,Carlos Gardel,Amargura,-,13,1,,,,
14,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,2,1,,,,
15,down,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,10,4,5,,,,
16,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),17,9,12,,,,
17,up,El Jordan 23 & Pailita,Ropa Cara,24,17,2,,,,
18,down,Jere Klein & Fran C,Donde?,13,2,12,,,,
19,down,Pailita,Venga Pa' Acá,14,8,7,,,,
20,up,Yandel & Feid,Yandel 150,25,3,23,,,,
21,-,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,-,21,1,,,,
22,down,Feid & Young Miko,Classy 101,18,13,9,,,,
23,-,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,-,8,22,,,,
24,up,F1ltr4Di0r,"Los Rockstar (feat. Jere Klein, El Bai & Gabo El Chamaquito)",26,4,11,,,,
25,down,Fayer Music,Hielo (feat. Jere Klein & King Savage),20,1,10,,,,
26,-,Galee Galee & Polima WestCoast,Lo Malo,-,26,10,,,,
27,down,Lucky Brown & Fran C,Toda Guapa,15,9,6,,,,
28,up,Ke personajes,Adiós Amor / Oye Mujer,39,6,11,,,,
29,down,Canta Brasil,Pam Pam Pam Ram Ram,16,8,9,,,,
30,-,Jairo Vera & Forest,SI TE VAS,-,30,1,,,,
31,down,FloyyMenor,Pa La Europa,28,20,4,,,,
32,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],37,26,7,,,,
33,down,El Jordan 23,SHERATON,23,2,12,,,,
34,up,LION dj,Marisola (Remix),42,1,25,,,,
35,up,"ITHAN NY, Galee Galee & Piero 47",X5,89,31,15,,,,
36,up,"Jairo Vera, Darkiel & Gino Mella",HABLA,43,20,9,,,,
37,-,Myke Towers & Farruko,Si Se Da,-,7,18,73,2019-10-06,73,2019-10-06
38,-,Gino Mella & Jairo Vera,Mujeriego,-,14,24,,,,
39,down,Jere Klein,Ya No Pienso en Ti,30,14,17,,,,
40,down,El Jordan 23,BELLAKITA,22,15,6,,,,
41,down,Jere Klein & Donner,Traketo,31,14,13,,,,
42,down,Bad Bunny,WHERE SHE GOES,21,21,2,,,,
43,down,Carolina G,Mientras Me Curo Del Cora,29,5,10,,,,
44,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),67,16,7,,,,
45,-,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",-,5,33,,,,
46,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,35,7,13,,,,
47,-,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],-,13,16,,,,
48,up,Pailita & Big Cvyu,Na Na Na,48,1,46,,,,
49,-,Irene,Si Supieras,-,49,1,,,,
50,up,Piero 47 & King Fly,Amiri Jeans,54,27,4,,,,
51,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,34,30,6,,,,
52,down,Lucky Brown & Jere Klein,Vengo De La Brea,32,10,14,,,,
53,-,JC Reyes & Camin,34 Amor y Mafia,-,7,53,,,,
54,-,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",-,5,22,,,,
55,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,55,14,,,,
56,-,Romeo Santos,Mi Santa (feat. Tomatito),-,53,2,,,,
57,-,Gino Mella Acosta,+ Q LA XUXA,-,20,1,,,,
58,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,33,8,4,,,,
59,down,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),36,9,13,,,,
60,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),46,39,11,,,,
61,down,"Big One, Emilia & Callejero Fino",En la Intimidad,40,36,15,,,,
62,down,Cris Mj,Su Altura,45,12,8,,,,
63,down,Los Ronaldos,Por las Noches,47,33,6,,,,
64,up,FloyyMenor,Un Star,73,55,9,,,,
65,down,Yeezir,Rolls Royce,27,27,2,,,,
66,-,Dread Mar I,Así Fue (En Vivo),-,54,3,,,,
67,down,"Sayian Jimmy, Nickoog Clk & Pablo Chill-E","Flotao (feat. Nysix Music, Marcianeke, Endo, Yishark, Jairo Vera, El Goldo De Las Conec, Jamby el Favo, Punto40 & Balbi El Chamako) [Remix]",63,30,3,,,,
68,-,León Gieco,De Igual a Igual,-,68,1,,,,
69,-,Pailita & Ak4:20,Viral,-,69,1,,,,
70,up,Myke Towers,LALA,77,1,2,,,,
71,down,Montana Barries,Novo,51,51,3,,,,
72,down,"Miranda!, Maria Becerra & FMK",Perfecta,57,39,4,,,,
73,-,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),-,72,1,,,,
74,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,12,,,,
75,down,Dainesitta & Jairo Vera,MOOD,41,41,2,,,,
76,-,Joey Moe,Hey Mor,-,11,14,,,,
77,down,KAROL G & Romeo Santos,X SI VOLVEMOS,60,8,17,,,,
78,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,35,14,,,,
79,down,Breaka & Bakey,Pro Perc,56,49,7,,,,
80,-,Don Felder & Orianthi,Hotel California (Live),-,80,2,,,,
81,-,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",-,8,22,,,,
82,down,KAROL G,GUCCI LOS PAÑOS,58,43,14,,,,
83,down,Fuerza Regida & Grupo Frontera,Bebe Dame,69,54,13,,,,
84,down,Gino Mella & Best,TE EXO DE MENOS :(,55,19,14,,,,
85,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,23,23,,,,
86,-,Angel Guaraca,No Me Dejes,-,86,1,,,,
87,down,Jere Klein,6.5,44,22,14,,,,
88,down,TINI,Cupido,59,37,15,,,,
89,-,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",-,17,21,,,,
90,-,Selena,Como la Flor,-,31,35,,,,
91,down,Gino Mella & Best,Viviendo El Proceso <3,53,19,9,,,,
92,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,3,32,14,2019-10-06,12,2019-10-13
93,down,ROSALÍA & Rauw Alejandro,BESO,65,11,10,,,,
94,-,Chayanne,Bailando Bachata,-,27,1,,,,
95,-,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,-,62,3,,,,
96,-,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",-,9,28,,,,
97,-,Peso Pluma,Bye,-,97,1,,,,
98,down,FIFTY FIFTY,Cupid,74,73,7,,,,
99,-,Chebere,Mi Historia Entre Tus Dedos,-,85,2,,,,
100,-,Guns N' Roses,November Rain,-,55,16,,,,
