Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,3,1,2,29,2019-11-17,5,2020-02-02
2,down,Rauw Alejandro & Farruko,Fantasías,1,1,3,92,2019-10-13,19,2019-12-08
3,down,Daddy Yankee,Que Tire pa Lante,2,1,3,97,2019-10-20,11,2019-11-03
4,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,2,3,67,2019-12-08,35,2020-02-09
5,up,"Tainy, Anuel AA & Ozuna",Adicto,7,1,3,9,2019-10-06,9,2019-10-06
6,-,Myke Towers,Ganga (Young Kingz Version),-,6,1,82,2019-11-24,82,2019-11-24
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,2,3,3,2019-10-06,3,2019-10-06
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,3,3,60,2019-10-20,7,2019-11-17
9,up,"Lunay, Ozuna & Anuel AA",Aventura,14,5,3,70,2019-11-24,62,2019-12-29
10,down,Camilo & Pedro Capó,Tutu,9,6,3,17,2019-10-06,15,2019-10-13
11,up,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),32,11,3,,,,
12,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",11,5,3,,,,
13,down,Lunay & Myke Towers,La Cama,8,8,2,,,,
14,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),12,3,3,25,2019-10-06,25,2019-10-06
15,down,J. Enso,Te Supere,10,10,3,62,2019-10-06,54,2019-10-27
16,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),16,11,3,85,2019-10-13,73,2019-11-03
17,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),13,3,3,14,2019-10-06,12,2019-10-13
18,-,El Alfa & Lil Pump,Coronao Now,-,16,1,,,,
19,-,"Nio García, Rauw Alejandro & Brytiago",Hoy Se Bebe (Remix),-,19,1,,,,
20,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",15,11,3,94,2019-10-06,80,2019-10-20
21,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",20,20,3,,,,
22,down,Sech,Otro Trago (feat. Darell),17,7,3,47,2019-10-06,47,2019-10-06
23,down,"Lunay, Chris Jeday & Gaby Music",Soltera,19,19,2,96,2019-10-06,96,2019-10-06
24,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",24,5,3,50,2019-10-06,50,2019-10-06
25,down,Los Prisioneros,El Baile de los Que Sobran,18,13,3,,,,
26,down,Myke Towers & Farruko,Si Se Da,21,7,3,73,2019-10-06,73,2019-10-06
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,13,3,53,2019-10-06,53,2019-10-06
28,-,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),-,10,1,,,,
29,down,Dalex & Lenny Tavárez,Bellaquita,23,4,3,92,2019-12-08,70,2020-01-26
30,-,Ozuna,Hasta Que Salga el Sol,-,30,1,,,,
31,up,Jon Z,Si Me Gano Un Grammy,91,31,2,,,,
32,down,Javiielo,Pa Los Gustos Los Colores,27,27,3,,,,
33,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",33,14,3,27,2019-10-06,27,2019-10-06
34,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",29,15,3,,,,
35,down,Bad Bunny & Tainy,Callaita,25,15,3,28,2019-10-06,23,2019-10-20
36,down,Sech & Ozuna,Si Te Vas,28,12,3,82,2019-10-06,45,2019-10-13
37,down,El Churro Cruz,El derecho de vivir en paz,26,4,3,,,,
38,down,Myke Towers,Piensan,35,14,3,,,,
39,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),41,12,3,,,,
40,-,KAROL G,"Love With A Quality (feat. Damian ""Jr. Gong"" Marley)",-,40,1,,,,
41,-,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),-,41,1,,,,
42,down,Daddy Yankee & Wisin & Yandel,Si Supieras,37,25,3,,,,
43,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),42,42,3,,,,
44,down,Nicky Jam & Anuel AA,Whine Up,34,29,3,,,,
45,down,Becky G. & Myke Towers,DOLLAR,38,35,3,,,,
46,-,Cami,Vuelvo,-,46,1,,,,
47,down,Noriel,Piropo,39,24,3,,,,
48,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",52,33,3,,,,
49,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),36,20,3,,,,
50,-,Brytiago & Myke Towers,Toxico,-,50,1,,,,
51,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,6,1,,,,
52,down,Rauw Alejandro & Chencho Corleone,El Efecto,43,3,2,76,2020-06-14,72,2020-07-05
53,down,Gianluca,Sismo (feat. Pablo Chill-E),40,19,3,,,,
54,down,Baby Rasta y Gringo,Evidencia,31,31,2,,,,
55,down,TINI & Sebastián Yatra,Oye,51,8,3,54,2019-10-20,54,2019-10-20
56,-,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),-,56,1,,,,
57,down,Juanes & Sebastián Yatra,Bonita,30,30,2,100,2019-10-27,100,2019-10-27
58,-,Anuel AA & Haze,Amanece,-,58,1,,,,
59,down,Jesse & Joy & Luis Fonsi,Tanto,57,22,3,,,,
60,down,Darell & Brytiago,Velitas,59,32,3,,,,
61,down,Blackroy,Desacatao,55,6,3,,,,
62,down,Malito Malozo,Vamos a 200 (feat. Carlitos Junior),53,17,3,,,,
63,down,Manuel Turizo & Anuel AA,Te Quemaste,49,6,3,49,2019-10-06,49,2019-10-06
64,down,Duki,Goteo,63,31,3,,,,
65,-,"Blowyn23, Malito Malozo & Chocolate Blanco","Mambo Pa las Nenas (feat. Papi Joseo, Nicolas Garrick & Belyko) [Remix]",-,65,1,,,,
66,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",72,59,2,,,,
67,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],56,24,3,,,,
68,-,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],-,56,1,,,,
69,-,J Balvin,Blanco,-,24,1,,,,
70,-,Paloma Mami,No Te Enamores,-,46,1,,,,
71,down,"Rauw Alejandro, Nicky Jam & Brytiago",Que Le Dé (feat. Myke Towers & Justin Quiles) [Remix],45,45,3,,,,
72,up,TINI & Lalo Ebratt,Fresa,76,61,3,,,,
73,up,Maluma,No Se Me Quita (feat. Ricky Martin),79,61,3,,,,
74,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,62,19,3,,,,
75,down,Nicky Jam & Sech,Atrévete,66,47,3,,,,
76,-,Movimiento Original,Cotidiano,-,76,1,,,,
77,-,Los Yakis,Muero por los Míos,-,77,1,,,,
78,down,"Gigolo Y La Exce, Myke Towers & Arcángel",Rasta Barbie (Remix) [feat. El Alfa & Farruko],60,47,3,,,,
79,-,Jhay Cortez & Ozuna,Easy (Remix),-,23,1,,,,
80,down,Mau y Ricky & Camilo,La Boca,78,41,3,,,,
81,-,Paloma Mami,Fingías,-,60,1,,,,
82,down,Los Prisioneros,Por Qué No Se Van,68,51,3,,,,
83,-,OG Paradice,Og Gang,-,83,1,,,,
84,down,Moral Distraida & Combo con Clase,Estrechez de Corazón (Versión Timba),74,74,2,,,,
85,down,"El Futuro Fuera De Orbita, Jey Brown & La Kikada",Sesi,54,54,2,,,,
86,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,80,58,3,,,,
87,down,Los Prisioneros,Tren al Sur,84,84,2,,,,
88,-,Rauw Alejandro & Wisin,Una Noche,-,34,1,,,,
89,-,MAMAMOO,Hip,-,81,1,97,2019-11-24,97,2019-11-24
90,-,Micro Tdh & Lenny Tavárez,Demasiado Tarde,-,14,1,,,,
91,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,91,1,,,,
92,down,Bryant Myers,Gan-Ga,46,44,3,,,,
93,up,LP,Lost on You,95,38,3,,,,
94,up,Ñejo & Nicky Jam,Mi Ex,94,10,3,,,,
95,-,Khea,Ánimo (feat. Duki & Midel),-,95,1,,,,
96,down,Farruko & Bad Bunny,La Cartera,83,31,3,,,,
