Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & Gittobeatz,ANDO,1,1,5,,,,
2,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,2,1,6,,,,
3,up,Jere Klein & NICKI NICOLE,X ESO BB,3,1,11,,,,
4,-,Steven Seagal,Lollipop,-,4,1,,,,
5,up,Lucky Brown,Privado,6,5,6,,,,
6,up,Lala Tamar,A Lala Ya Lalla,7,1,12,,,,
7,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",8,4,7,,,,
8,down,KAROL G & Peso Pluma,QLONA,5,3,11,,,,
9,up,Maluma & Carin Leon,Según Quién,11,6,6,,,,
10,down,KAROL G,MI EX TENÍA RAZÓN,9,3,10,,,,
11,up,El Jordan 23 & Ugly Duck,Cabaña,12,2,18,,,,
12,-,Brray,Corazón Roto,-,12,12,,,,
13,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,15,4,29,,,,
14,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,16,1,19,,,,
15,down,KAROL G,AMARGURA,14,5,32,,,,
16,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),18,9,33,,,,
17,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",13,7,4,,,,
18,up,Pablo Chill-E & Pailita,Cora Roto,20,10,12,,,,
19,up,Julianno Sosa & Guelo Star,TRANQUILA,19,10,7,,,,
20,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),23,2,31,,,,
21,up,Feid & Young Miko,Classy 101,25,13,30,,,,
22,-,Sayian Jimmy & Nysix Music,Bad Boy,-,4,1,,,,
23,down,Ke personajes,Adiós Amor / Oye Mujer,21,6,32,,,,
24,down,Grupo Frontera & Ke personajes,Ojitos Rojos,22,22,14,,,,
25,up,KAROL G,TQG,28,1,35,,,,
26,down,Bad Bunny,MONACO,10,10,2,,,,
27,up,"Gino Mella, Ak4:20 & Best",SOLO RESPIRA,70,27,2,,,,
28,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),24,10,18,,,,
29,down,Bad Bunny,PERRO NEGRO,26,19,2,,,,
30,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,30,1,30,,,,
31,down,Grupo Frontera & Bad Bunny,un x100to,27,3,28,,,,
32,up,Yandel & Feid,Yandel 150,34,3,44,,,,
33,down,Jere Klein,Una en un Millón,31,1,23,,,,
34,down,Carin Leon,La Primera Cita,32,24,9,,,,
35,-,Unknown,Cancion Del Que No Hace Nada,-,26,2,,,,
36,up,ITHAN NY & Jere Klein,Millonarios Juntos,42,5,24,,,,
37,down,Cris Mj,Maúllame,36,21,3,,,,
38,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),35,6,9,,,,
39,up,Tears for Fears,Everybody Wants To Rule the World,39,32,21,,,,
40,up,Ak4:20 & Gino Mella,ANDA SOLITA,47,14,10,,,,
41,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),55,39,2,,,,
42,down,Angi Fire & Tilin Insano,Chakalitos,41,37,9,,,,
43,up,Jere Klein & Fran C,Donde?,44,2,30,,,,
44,up,Quevedo,Columbia,45,22,16,,,,
45,up,Jairo Vera & Juanka,MADRID,50,4,26,,,,
46,down,Ñengo Flow,Escándalo,40,31,8,,,,
47,up,Pailita,Distinta,49,45,2,,,,
48,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),59,18,3,,,,
49,-,Estilo Al Norte,Qué Agonía,-,44,10,,,,
50,-,Chayanne,Bailando Bachata,-,27,21,,,,
51,down,Bad Bunny,UN PREVIEW,38,30,5,,,,
52,up,Cris Mj & Yan Block,333,63,35,4,,,,
53,up,Katteyes & Kidd Voodoo,Tas Texteandome,72,37,2,,,,
54,up,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",57,5,11,,,,
55,up,Giuliano Yankees & El Bai,Me Fui,60,23,15,,,,
56,up,Maná & Alejandro Fernández,Mariposa Traicionera,61,53,13,,,,
57,up,Jhayco,Holanda,62,25,11,,,,
58,-,"Carlos ""Chamaco"" Romero",Somos/ Somos Diferentes,-,58,1,,,,
59,down,Shakira & Fuerza Regida,El Jefe,58,10,6,,,,
60,-,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,-,50,2,,,,
61,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),69,6,17,,,,
62,up,KAROL G,S91,67,4,15,,,,
63,up,Maria Becerra,CORAZÓN VACÍO,71,24,18,,,,
64,-,FloyyMenor,Pa La Europa,-,20,17,,,,
65,up,Cris Mj,Ando Buscando,73,10,10,,,,
66,-,Yampi,Dime Mami,-,66,1,,,,
67,down,Ramasutra,Magma Mama,43,43,2,,,,
68,up,Wisin & Yandel,En Busca de Ti,89,46,13,,,,
69,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,80,30,6,,,,
70,down,Bad Bunny,FINA,33,33,2,,,,
71,up,Peso Pluma,TULUM (feat. Grupo Frontera),87,71,12,,,,
72,-,Hybrid Tango Project,El Solitario,-,48,3,,,,
73,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),82,61,18,,,,
74,up,Pailita & Cris Mj,Ponte de Espalda,74,7,7,,,,
75,up,Alan Walker,The Spectre,81,75,4,,,,
76,up,Taiu & Milo j,Rara Vez,86,61,13,,,,
77,up,Arte Elegante & Gino Mella,Bonita,85,43,9,,,,
78,up,Jere Klein & Drakomafia,Mi Bruja,79,4,17,,,,
79,-,Deejay Ghost,Devuelvete (Guaracha),-,52,1,,,,
80,up,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",91,5,18,,,,
81,down,Bad Bunny,TELEFONO NUEVO,37,37,2,,,,
82,up,La K'onga & Nicki Nicole,Otra Noche,84,77,2,,,,
83,up,KAROL G & Young Miko,DISPO,83,33,11,,,,
84,-,Collectif Métissé,"Reggaeton, Reggaeton",-,39,4,,,,
85,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,72,12,,,,
86,-,The Police,Every Breath You Take,-,79,10,,,,
87,-,"Jey D, BLACKIEBWOY & Kafu Banton",En 4,-,56,1,,,,
88,-,Los Bunkers,Bailando Solo,-,24,15,,,,
89,-,Zato DJ,Te Robo,-,37,20,,,,
90,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),92,7,11,,,,
91,up,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,99,9,14,,,,
92,down,Bad Bunny,SEDA,48,48,2,,,,
93,-,Christian Nodal,Adiós Amor,-,88,5,,,,
94,down,Bad Bunny,BABY NUEVA,54,54,2,,,,
95,-,4 Non Blondes,What's Up?,-,77,11,,,,
96,-,Rauw Alejandro,DILUVIO,-,39,1,,,,
97,-,Afrosideral & Kumar Sublevao-Beat,Líbrame de Arayé,-,52,13,,,,
98,-,"Kail BRL, Cris Mj & ONE PLAY",Adictivo,-,69,7,,,,
99,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,78,1,,,,
