Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,1,1,6,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,2,7,,,,
3,up,La Bruja Salguero,Ella Baila Sola,3,3,3,,,,
4,up,Jairo Vera & Juanka,MADRID,9,4,2,,,,
5,up,Grupo Frontera & Bad Bunny,un x100to,5,3,4,,,,
6,down,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,4,4,2,,,,
7,up,Jere Klein & Fran C,Donde?,7,2,9,,,,
8,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,8,1,,,,
9,down,Pailita,Venga Pa' Acá,8,8,4,,,,
10,up,Lucky Brown & Fran C,Toda Guapa,12,9,3,,,,
11,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,11,4,5,,,,
12,up,Canta Brasil,Pam Pam Pam Ram Ram,18,8,6,,,,
13,down,KAROL G,TQG,6,1,11,,,,
14,up,Feid & Young Miko,Classy 101,15,13,6,,,,
15,up,El Jordan 23,BELLAKITA,17,15,3,,,,
16,-,King Savagge & Jere Klein,2 Hielos,-,2,7,,,,
17,-,Azaad,Tera Mera Mera Tera (Remix),-,17,1,,,,
18,up,El Jordan 23,SHERATON,19,2,9,,,,
19,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),14,9,9,,,,
20,down,Yandel & Feid,Yandel 150,10,3,20,,,,
21,-,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,-,5,7,,,,
22,up,Carolina G,Mientras Me Curo Del Cora,22,5,7,,,,
23,up,Jere Klein,Ya No Pienso en Ti,29,14,14,,,,
24,up,Lucky Brown & Jere Klein,Vengo De La Brea,25,10,11,,,,
25,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,27,7,10,,,,
26,down,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),23,9,10,,,,
27,down,Jere Klein & Donner,Traketo,24,14,10,,,,
28,up,KAROL G,AMARGURA,46,5,11,,,,
29,down,LION dj,Marisola (Remix),20,1,22,,,,
30,up,Cris Mj,Su Altura,37,12,5,,,,
31,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],28,26,4,,,,
32,up,Jere Klein,6.5,48,22,11,,,,
33,up,Los Ronaldos,Por las Noches,34,33,3,,,,
34,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),39,14,31,,,,
35,up,Gino Mella & Best,Viviendo El Proceso <3,52,19,6,,,,
36,up,"Big One, Emilia & Callejero Fino",En la Intimidad,47,36,12,,,,
37,down,Marcianeke & Jere Klein,Muñeca,36,4,20,,,,
38,down,Pailita & Big Cvyu,Na Na Na,33,1,43,,,,
39,-,Piero 47 & King Fly,Amiri Jeans,-,27,1,,,,
40,down,"Jairo Vera, Darkiel & Gino Mella",HABLA,32,20,6,,,,
41,down,Ke personajes,Adiós Amor / Oye Mujer,38,6,8,,,,
42,up,Gino Mella & Best,TE EXO DE MENOS :(,45,19,11,,,,
43,-,Manuel Turizo,La Bachata,-,4,43,,,,
44,down,KAROL G & Romeo Santos,X SI VOLVEMOS,40,8,14,,,,
45,down,Gino Mella & Jairo Vera,Mujeriego,21,14,22,,,,
46,up,Miley Cyrus,Flowers (Mixed),50,7,12,,,,
47,down,Balbi El Chamako & Jere Klein,Ese Corte,41,3,23,,,,
48,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,85,30,3,,,,
49,-,Los Cafres,La receta,-,49,1,,,,
50,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),44,39,8,,,,
51,-,Estilo Al Norte,Qué Agonía,-,44,5,,,,
52,-,Feid,Normal,-,35,30,,,,
53,up,ROSALÍA & Rauw Alejandro,BESO,53,11,7,,,,
54,up,TINI,Cupido,57,37,12,,,,
55,up,Jairo Vera,Lealtad,58,16,18,,,,
56,down,Breaka & Bakey,Pro Perc,49,49,4,,,,
57,-,Chencho Corleone,Un Cigarrillo,-,33,1,,,,
58,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),75,42,14,,,,
59,-,Grupo Frontera,No Se Va,-,59,21,,,,
60,up,Jairo Vera,PA K TE ENAMORE,94,17,21,,,,
61,down,Fuerza Regida & Grupo Frontera,Bebe Dame,54,54,10,,,,
62,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,39,1,,,,
63,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,56,56,3,,,,
64,up,Carin Leon & Grupo Frontera,Que Vuelvas,69,64,4,,,,
65,-,Feid,Feliz Cumpleaños Ferxxo,-,21,33,,,,
66,up,Feid,CHORRITO PA LAS ANIMAS,73,52,21,,,,
67,down,Jere Klein & ITHAN NY,Los Diablotes,66,9,18,,,,
68,up,KAROL G,GUCCI LOS PAÑOS,81,43,11,,,,
69,down,Bizarrap & Shakira,Out of Your League (Mixed),55,1,11,,,,
70,down,Cris Mj,Mi Facha,64,16,15,,,,
71,-,Cris Mj,Polémica,-,71,1,,,,
72,down,Julianno Sosa,Maldita Hp,62,15,4,,,,
73,up,FIFTY FIFTY,Cupid,79,73,4,,,,
74,-,Jere Klein & Lucky Brown,Mandame Tu Ubi,-,2,21,,,,
75,down,Wisin & Anuel AA,Mi EXXX,63,27,3,,,,
76,-,ROSALÍA,DESPECHÁ,-,6,31,,,,
77,-,FloyyMenor,Pa La Europa,-,20,1,,,,
78,-,Frank Ocean,Chanel,-,78,1,,,,
79,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),76,16,4,,,,
80,-,Feid & Sean Paul,Niña Bonita,-,51,2,,,,
81,-,Marshmello & Manuel Turizo,El Merengue,-,66,1,,,,
82,up,Lucky Brown & Jairo Vera,Kilo De Amigas,95,21,17,,,,
83,up,Lhom Sam,Loto moto poto,86,27,9,,,,
84,-,Rey Chavez,¡Basta Ya!,-,84,1,,,,
85,-,Cris Mj & Fran C,Bellakera,-,10,25,,,,
86,-,"ITHAN NY, Galee Galee & Piero 47",X5,-,31,13,,,,
87,-,Jairo Vera,Tarima,-,20,25,,,,
88,down,Avenida B,Llora Como Llore,51,51,2,,,,
89,-,Carlos Baute & Piso 21,Ando buscando,-,56,1,,,,
90,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,59,1,20,,,,
91,up,Taiu & Milo j,Rara Vez,97,61,9,,,,
92,down,Jairo Vera,Matemos las Ganas,88,62,9,,,,
93,-,lockwaybtw,Paz Mental,-,6,22,,,,
94,up,CNCO,Toa la Noche,96,80,3,,,,
95,down,Calderoky,Adictivo,84,84,2,,,,
96,-,Lauty Gram,Vida Gangster,-,49,13,,,,
97,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,66,10,,,,
98,-,Peso Pluma & Blessd,Las Morras,-,98,1,,,,
99,-,Adele,Set Fire to the Rain,-,73,15,,,,
100,down,Eladio Carrión & Bad Bunny,Coco Chanel,90,46,8,,,,
