Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pailita & Big Cvyu,Na Na Na,1,1,19,,,,
2,up,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),3,2,3,,,,
3,down,Pailita,Parcera,2,2,9,,,,
4,up,Ozuna,Hey Mor (feat. Feid),5,4,7,,,,
5,down,"Stars Music Chile, Cris Mj & Standly",Marisola,4,1,18,,,,
6,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",7,5,8,,,,
7,up,Manuel Turizo,La Bachata,8,4,20,,,,
8,down,Emmi Dj,ULTRA SOLO (Remix),6,1,18,,,,
9,up,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",9,8,4,,,,
10,up,Cris Mj & Fran C,Bellakera,13,10,10,,,,
11,up,Punto40 & Marcianeke,Mini Mini,14,11,3,,,,
12,up,Nickoog Clk,Salimos Del Tarro,12,5,7,,,,
13,up,El Jordan 23,Prendiendo Blones,15,13,3,,,,
14,up,KAROL G & Ovy On the Drums,CAIRO,23,14,2,,,,
15,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,11,2,13,,,,
16,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",16,16,2,,,,
17,up,Rauw Alejandro & Baby Rasta,PUNTO 40,22,17,9,,,,
18,down,Standly,Baila para Mi,10,6,15,,,,
19,up,ROSALÍA,DESPECHÁ,20,6,16,,,,
20,up,Cris Mj & Tiago PZK,Fiera,28,4,5,,,,
21,down,Shakira & Ozuna,Monotonía,17,2,6,,,,
22,down,papi drumz,Me Porto Bonito,18,9,12,,,,
23,down,Feid,Feliz Cumpleaños Ferxxo,21,21,14,,,,
24,up,Bad Bunny,Tití Me Preguntó,25,4,22,,,,
25,up,El Jordan 23 & Standly,Bailandome,31,3,42,,,,
26,down,Wisin & Yandel & ROSALÍA,Besos Moja2,24,24,8,,,,
27,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,21,,,,
28,down,KAROL G & Maldy,GATÚBELA,26,4,13,,,,
29,up,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,46,29,2,,,,
30,down,Myke Towers,Parcerita,27,24,8,,,,
31,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,29,18,16,,,,
32,up,Bad Bunny,Un Verano Sin Ti,33,13,26,,,,
33,up,KAROL G,PROVENZA,35,4,31,,,,
34,down,El Jordan 23,Bakanisimo,30,3,9,,,,
35,up,Bad Bunny Zombie,Ojitos Lindos,40,21,10,,,,
36,up,Bad Bunny,Neverita,38,12,11,,,,
37,-,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),-,3,1,,,,
38,-,Sorinel Pustiu,"Mami, Mami",-,38,1,,,,
39,-,Julianno Sosa,Chokolope (feat. Balbi El Chamako),-,27,2,,,,
40,down,Standly,Pégate,34,1,46,,,,
41,up,Congreso,Tus Ojitos,61,26,2,,,,
42,up,FiltraKing,Pensándote (Remix),42,16,9,,,,
43,down,lockwaybtw,Paz Mental,39,6,17,,,,
44,down,Julianno Sosa & Young Cister,GANAS,36,15,13,,,,
45,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,41,2,36,,,,
46,-,Tatiana Hazel,Hasta Que,-,46,1,,,,
47,down,Shakira & Rauw Alejandro,Te Felicito,44,2,31,,,,
48,down,Pailita & Young Cister,Caminemos de la Mano,43,2,15,,,,
49,up,Quevedo,Vista Al Mar,50,49,9,,,,
50,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),57,11,4,,,,
51,up,Emiliano,Te Quiero Ver,52,51,9,,,,
52,down,Arte Elegante,Usted Me Avisa,49,45,7,,,,
53,-,Yonaka,Rockstar,-,53,1,,,,
54,-,Cris Mj,Una Noche en Medellín,-,1,43,,,,
55,down,"Feid, Ak4:20 & Taiko",Malibu,32,32,2,,,,
56,-,Skip Marley,Calm Down,-,56,1,,,,
57,-,Julio De Caro,El Motivo,-,40,5,,,,
58,down,Feid,Normal,51,35,20,,,,
59,down,El Jordan 23,Pato Feo Soy Yo,53,8,14,,,,
60,down,Cris Mj,Matemos las Ganas,59,43,10,,,,
61,down,Jairo Vera,Tarima,56,20,18,,,,
62,up,Cris Mj & Jory Boy,Suburban,67,14,10,,,,
63,up,Kim Loaiza & Elvis de Yongol,Devoto,71,51,5,,,,
64,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),63,14,7,,,,
65,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,58,1,81,2020-02-09,81,2020-02-09
66,up,Arte Elegante & King Savagge,Compañeros,66,30,17,,,,
67,up,Kid Francescoli,Miss Mess,84,67,4,,,,
68,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,68,1,,,,
69,up,Jere Klein,Estoy Volando Alto (Spanish),75,39,19,,,,
70,up,Orquesta La Fuga & Tirso Duarte,Los Cachos,77,60,6,,,,
71,down,Collectif Métissé,"Reggaeton, Reggaeton",60,39,2,,,,
72,-,Tcp,38,-,65,1,,,,
73,down,Grupo Frontera,No Se Va,69,59,5,,,,
74,-,Alberto Barros,Ven Devórame Otra Vez,-,52,5,,,,
75,-,El Jordan 23 & Endo,Los Dueños Del Malianteo,-,7,20,,,,
76,-,Arcángel,JS4E,-,21,1,,,,
77,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,70,2,,,,
78,up,(G)I-DLE,Nxde,82,78,5,,,,
79,-,Monica Zarate,Malaya Malaya,-,27,9,,,,
80,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,79,4,15,,,,
81,down,King Savagge & Noriel,Tra Tra,76,9,14,,,,
82,down,Ak4:20,SE ENDIABLA,74,29,9,,,,
83,up,Tom Odell,Another Love,88,82,5,,,,
84,-,LE SSERAFIM,ANTIFRAGILE,-,62,1,,,,
85,up,BLACKPINK,Shut Down,85,16,10,,,,
86,up,Martinwhite,V16,91,21,15,,,,
87,up,Coldplay,Yellow,90,51,13,,,,
88,down,Feid,Ferxxo 100,87,54,18,,,,
89,-,Anitta,Envolver,-,20,23,,,,
90,down,Feid,Prohibidox,81,73,6,,,,
91,down,Maluma,Cuenta a Saldo,86,86,2,,,,
92,-,Eladio Carrión,Mbappe,-,92,1,,,,
93,down,Maria Becerra,AUTOMÁTICO,80,80,9,,,,
94,down,Nickoog Clk,Callate Perro,89,18,16,,,,
95,-,Cris Mj & Ak4:20,Sin Seguro,-,36,1,,,,
96,down,"ITHAN NY, Galee Galee & Piero 47",X5,94,31,8,,,,
97,-,Kiss,Unholy,-,85,2,,,,
98,-,Anuel AA,23 Preguntas,-,26,7,,,,
99,-,Cris Mj,Solita,-,14,1,,,,
100,-,"Noflik, SamuW & Tom Doolie",Multicolored,-,92,5,,,,
