Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,floyymenor & Cris Mj,Gata Only,-,1,1,,,,
2,up,Lucky Brown,Coa Xorete,3,2,2,,,,
3,down,Cris Mj,Daytona,2,2,20,,,,
4,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,4,1,17,,,,
5,-,ITHAN NY & Ak4:20,MA DIAMANTE,-,5,1,,,,
6,down,Jere Klein & Cris Mj,LOCA FARANDULERA,5,3,17,,,,
7,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,6,1,41,,,,
8,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),8,8,12,,,,
9,-,"Jairo Vera, Gino Mella & Ak4:20",Tarima (feat. Bayriton & Abraham Wayne) [Remix],-,9,1,,,,
10,down,Jere Klein & Gittobeatz,ANDO,7,1,27,,,,
11,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,9,1,28,,,,
12,down,Standly,Vida Peligrosa,10,7,7,,,,
13,up,Jere Klein & NICKI NICOLE,X ESO BB,14,1,33,,,,
14,up,Ba Mamour,Luna Iuna,16,14,4,,,,
15,down,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),11,5,8,,,,
16,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,15,7,18,,,,
17,up,Cris Mj & Dei V,Diabólica,18,8,15,,,,
18,down,Dj Rocka & Santiago Berrio,Barranquilla 2,13,12,8,,,,
19,up,Tiago PZK & Ke personajes,Piel,21,12,8,,,,
20,down,Jere Klein,NO HAY 14F,17,12,6,,,,
21,up,Kidd Voodoo & Daiko 02,Minnie <3,25,16,17,,,,
22,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),20,18,25,,,,
23,up,Kidd Voodoo & DrefQuila,Enrolar,36,2,4,,,,
24,down,Lucky Brown & Nickoog Clk,Ay Parcera,19,5,17,,,,
25,down,Maluma & Carin Leon,Según Quién,22,6,28,,,,
26,down,Peso Pluma & Anitta,BELLAKEO,23,6,15,,,,
27,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),30,20,9,,,,
28,up,Jere Klein & El Bai,FINA,28,6,17,,,,
29,-,"Nickoog Clk, ITHAN NY & Lucky Brown",JERICHO (feat. IZAHN),-,29,1,,,,
30,down,Jere Klein,KE MAL,24,3,17,,,,
31,down,KAROL G,MI EX TENÍA RAZÓN,29,3,32,,,,
32,-,Geoxor,Lollipop,-,5,8,,,,
33,down,Sayian Jimmy & Nysix Music,Bad Boy,27,4,23,,,,
34,down,Chayanne,Bailando Bachata,33,27,43,,,,
35,down,Xavi,La Diabla,26,10,13,,,,
36,up,Cris Mj,Partyson,37,18,22,,,,
37,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,38,25,11,,,,
38,down,Myke Towers,LA FALDA,31,18,12,,,,
39,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",12,12,2,,,,
40,down,El Jordan 23 & Ugly Duck,Cabaña,35,2,40,,,,
41,down,Lala Tamar,A Lala Ya Lalla,34,1,34,,,,
42,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,39,30,28,,,,
43,up,Los Bunkers,Bailando Solo,48,24,24,,,,
44,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,40,11,15,,,,
45,down,"Jossie A, Lamelodiadelhampa & Big Cvyu",Pa Ka No' (feat. GFOURY COMPANY),41,41,4,,,,
46,down,ITHAN NY & Jere Klein,Millonarios Juntos,45,5,35,,,,
47,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),46,39,23,,,,
48,up,Los Bunkers,Nada Nuevo Bajo el Sol,52,38,10,,,,
49,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,47,4,51,,,,
50,down,Bryan Jesús,Corazón Roto,43,14,12,,,,
51,down,NEMJ & Martinwhite,ESA NENA RMX,44,44,8,,,,
52,-,Enrique Iglesias,No Apagues la Luz,-,28,1,,,,
53,up,KAROL G & Tiësto,CONTIGO,56,19,7,,,,
54,up,Milo j,M.A.I,55,52,9,,,,
55,up,Cris Mj,Ponte Bonita,57,38,20,,,,
56,down,Jere Klein & Taiko,NO SÉ AMAR,51,17,17,,,,
57,-,Shakira,Puntería,-,57,1,,,,
58,up,YOVNGCHIMI & Ozuna,Bandida Fina,59,58,6,,,,
59,down,Gino Mella & Juanka,PARQUE ARAUCO,53,53,3,,,,
60,down,Giuliano Yankees & Tunechikidd,Modélame,58,39,8,,,,
61,down,floyymenor & Lucky Brown,ME GUSTA,54,54,3,,,,
62,-,Chencho Corleone,Un Cigarrillo,-,33,4,,,,
63,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),61,37,7,,,,
64,-,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,-,8,24,,,,
65,down,Gino Mella & Jairo Vera,DE LA P*TA,63,22,15,,,,
66,up,Jorge Tomas,HAMI,68,66,2,,,,
67,-,"ITHAN NY, Galee Galee & Piero 47",X5,-,31,26,,,,
68,-,Shakira,Última,-,68,1,,,,
69,-,Andrés Calamaro,Flaca,-,68,8,,,,
70,up,Kidd Voodoo,Grabándote: ),81,36,4,,,,
71,down,Kidd Voodoo,Recuérdame </3,65,57,6,,,,
72,down,Julianno Sosa,Cochinae (feat. King Savagge),62,1,33,,,,
73,up,Picus,FBI,75,71,3,,,,
74,down,The Weeknd,Track 6,66,66,12,,,,
75,-,Mon Laferte,Pornocracia,-,75,2,,,,
76,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,73,71,7,,,,
77,-,Shakira,(Entre Paréntesis),-,72,1,,,,
78,-,Seiji,Pyuta (130 - 105 Bpm),-,75,1,,,,
79,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,71,67,12,,,,
80,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,84,78,18,,,,
81,up,Benson Boone,Beautiful Things,85,69,2,,,,
82,down,Arcángel & Grupo Frontera,ALV,77,59,19,,,,
83,-,"Diss Gacha, MamboLosco & Sala",BALLAS 2,-,83,1,,,,
84,up,Bachata Con Sentido,Al Final del Camino,91,84,5,,,,
85,down,Anuel AA,Tacos Gucci,70,51,6,,,,
86,down,Ozuna & Anuel AA,Pa Ti Estoy,83,77,14,,,,
87,down,Giuliano Yankees & Gio Valentinno,Salgo En El Meche,69,56,7,,,,
88,down,Harlem,Asi Es La Vida,86,77,6,,,,
89,-,Chessit,Smart,-,84,1,,,,
90,down,Jere Klein,COMO PABLO,74,18,17,,,,
91,down,"YSY A, Jere Klein & Oniria",24/7 6.5,79,23,20,,,,
92,down,Luck Ra & KHEA,HOLA PERDIDA,88,75,6,,,,
93,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",78,15,12,,,,
94,-,XAVI VICTIMA,Alrededor,-,94,1,,,,
95,down,Belanova,Rosa Pastel,94,92,4,,,,
96,-,"Jhayco, Bryant Myers & Luar La L",KTM,-,96,1,,,,
97,down,Rata Blanca,Mujer Amante,89,85,6,,,,
98,down,Lucky Brown,Cuerpo Definido,76,23,9,,,,
99,-,Los Bunkers,Llueve sobre la ciudad,-,75,3,,,,
