Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Westcoast polima,Ultrasolo (Remix),1,1,3,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,10,,,,
3,up,Cris Mj,Paz Mental,4,1,6,,,,
4,down,Standly & Yilberking,Tequila y Limón,2,2,2,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,4,10,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,6,2,12,,,,
7,up,El Jordan 23 & Standly,Bailandome,8,3,23,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",41,1,2,,,,
9,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,9,1,16,,,,
10,down,Young Cister,LA TERAPIA,7,7,2,,,,
11,down,KAROL G,PROVENZA,10,4,12,,,,
12,down,Julianno Sosa,Cochinae (feat. King Savagge),11,1,12,,,,
13,up,Bad Bunny,Un Verano Sin Ti,14,13,8,,,,
14,down,Cris Mj,Una Noche en Medellín,12,1,26,,,,
15,down,Bad Bunny,Efecto,13,13,9,,,,
16,up,El Jordan 23 & Big Cvyu,Noche Loca,16,11,10,,,,
17,-,Emmi Dj,ULTRA SOLO (Remix),-,1,2,,,,
18,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,15,2,17,,,,
19,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,6,8,,,,
20,up,Standly,Panamera,21,15,11,,,,
21,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,19,7,8,,,,
22,down,Standly,Pégate,18,1,27,,,,
23,down,Becky G. & KAROL G,MAMIII,20,1,17,,,,
24,-,Leonid & Friends,Hanky Panky,-,24,1,,,,
25,down,El Jordan 23 & Big Cvyu,Si Sako La 40,24,9,8,,,,
26,up,Kate Bush,Running Up That Hill (A Deal With God),30,26,7,,,,
27,down,El Jordan 23 & Endo,Los Dueños Del Malianteo,26,7,5,,,,
28,down,"Gino Mella, King Savagge & Best",TAY PAPO,25,25,4,,,,
29,up,Pailita & el Casti,Par de Veces,32,6,15,,,,
30,-,Bad Bunny & Jhay Cortez,Tarot,-,30,8,,,,
31,down,Rauw Alejandro & Chencho Corleone,Desesperados,27,4,28,,,,
32,down,Nickoog Clk & Standly,Qué Se Hace,29,8,6,,,,
33,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),33,1,37,,,,
34,down,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),28,28,2,,,,
35,-,Feid,Normal,-,35,1,,,,
36,down,Standly,Bailemos Reggaeton,23,10,17,,,,
37,up,El Jordan 23,Anti Rana,38,8,25,,,,
38,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",46,27,6,,,,
39,down,Pimpinela,Hay Amores Que Matan,37,5,6,,,,
40,down,El Jordan 23 & Pipo Beatz,Ando,39,17,21,,,,
41,-,Lexxa,Ojos Marrones,-,41,1,,,,
42,down,Standly & El Barto,Mi Gata,35,1,32,,,,
43,down,Cris Mj,Como Te Va,36,11,21,,,,
44,down,France Gall,"Ella, elle l'a",31,31,2,,,,
45,up,Harry Styles,As It Was,45,28,15,,,,
46,-,SaraoMusic,Vente al Sarao,-,46,1,,,,
47,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,40,18,15,,,,
48,down,Arte Elegante & Marcianeke,En las Malas y Buenas,47,2,45,,,,
49,down,Nio García & Pailita,Yo Quiero,42,7,11,,,,
50,down,Anitta,Envolver,43,20,19,,,,
51,-,Bad Bunny & Buscabulla,Andrea,-,27,8,,,,
52,up,Pailita,Más de una Vez,54,12,6,,,,
53,up,Paloma Faith,Only Love Can Hurt Like This,60,53,8,,,,
54,up,Mora & Feid,LA INOCENTE,73,54,7,,,,
55,up,Bad Bunny & Tony Dize,La Corriente,66,28,10,,,,
56,down,Nickoog Clk,En El Jacuzzi,55,6,14,,,,
57,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),69,26,9,,,,
58,down,El Jordan 23 & Big Cvyu,Metele Con Candela,22,7,3,,,,
59,down,Standly & Polimá Westcoast,Me Voy Contigo,52,24,20,,,,
60,up,Christian Nodal,Ya No Somos Ni Seremos,68,49,19,,,,
61,-,Mulla Mai,Low Flow Slow,-,61,1,,,,
62,-,Bad Bunny & Rauw Alejandro,Party,-,17,6,,,,
63,down,Marcianeke,Calle y Pistola,58,23,5,,,,
64,down,Banda El Recodo de Cruz Lizárraga,Entonces Qué Somos,53,46,3,,,,
65,-,"TINI, Becky G. & Anitta",La Loto,-,65,1,,,,
66,down,Kail BRL,"ACTIVO (feat. Standly, BENJI LA MALDITA ESCRITURA DE ORO & Tobal Mj)",64,62,8,,,,
67,up,Bad Bunny,Un Ratito,70,27,10,,,,
68,down,Standly & Jon Z,Tarzan de la Selva,51,12,5,,,,
69,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,63,36,16,,,,
70,up,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",72,17,18,,,,
71,up,Juan Gabriel,Yo No Sé Que Me Pasó,81,63,12,,,,
