Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),1,1,9,,,,
2,up,Standly & El Barto,Mi Gata,2,1,5,,,,
3,up,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",3,2,6,,,,
4,up,Marcianeke,Qué Pasa?,4,1,8,,,,
5,up,Arte Elegante & Marcianeke,En las Malas y Buenas,5,2,17,,,,
6,up,Farruko,$,8,1,12,,,,
7,-,Bad Bunny,TE DESEO LO MEJOR,-,7,3,32,2020-12-06,32,2020-12-06
8,down,Pailita & Marcianeke,Dimelo Ma,6,2,26,,,,
9,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,7,7,9,,,,
10,-,Paweł Tur,Buena Noche,-,10,1,,,,
11,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,9,1,,,,
12,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",30,2,23,,,,
13,up,Rauw Alejandro & Chencho Corleone,Desesperados,14,4,3,,,,
14,up,Marcianeke,Tussi Code Mari (feat. Crismj),22,4,35,,,,
15,down,Aventura & Bad Bunny,Volví,11,3,22,,,,
16,up,Bad Bunny,Yonaguni,17,1,30,,,,
17,down,Harry Nach & Marcianeke,¿Por qué te enojái?,10,4,13,,,,
18,down,Cris Mj,Locura y Maldad,12,9,11,,,,
19,down,Pailita,Hooka,15,14,9,,,,
20,down,Francos,La Botella (Pasame la Botella),13,4,14,,,,
21,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,16,6,13,,,,
22,down,Cris Mj & Marcianeke,Bichiyal,9,8,7,,,,
23,up,Pusho & Myke Towers,La Llamada,51,23,2,,,,
24,up,Maluma,Sobrio,28,11,25,,,,
25,down,Marcianeke & Galee Galee,Entussiasma,18,9,18,,,,
26,-,"Imagine Dragons, JID & League of Legends",Enemy,-,18,6,,,,
27,down,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),20,20,3,,,,
28,-,Young Cister,Casi Amor De Verano,-,17,1,,,,
29,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),25,25,9,,,,
30,down,"Barbero Exótico, El Bai & Drago200",CHOKOO,24,24,9,,,,
31,down,JC Reyes & Camin,34 Amor y Mafia,29,7,40,,,,
32,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",34,32,4,,,,
33,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,26,4,17,,,,
34,up,J Balvin & Maria Becerra,Qué Más Pues?,35,4,31,,,,
35,down,El Jordan 23 & Cris Mj,Ta' Soltera,23,18,3,,,,
36,up,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),58,36,4,,,,
37,up,Rauw Alejandro,Aquel Nap ZzZz,49,37,19,,,,
38,down,S o u l d i e r,L o v e I s .,19,19,2,,,,
39,up,Natalia Lafourcade,Hasta la Raíz,40,28,7,,,,
40,down,Jhay Cortez & Anuel AA,Ley Seca,32,13,17,,,,
41,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,27,10,6,,,,
42,-,Cris Mj & Marcianeke,Te Fuiste Con Otro,-,18,19,,,,
43,-,TINI & Maria Becerra,Miénteme,-,12,31,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,10,23,76,2021-04-25,2,2021-05-02
45,down,TINI & L-Gante,Bar,41,35,7,,,,
46,-,Rauw Alejandro,Hunter,-,46,1,,,,
47,down,"Mora, Bad Bunny & Sech",Volando (Remix),33,9,26,,,,
48,down,ITHAN NY & Marcianeke,Las Naik,36,23,18,,,,
49,-,Rauw Alejandro,Todo De Ti (Mixed),-,27,7,,,,
50,up,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),65,4,4,,,,
51,-,Arte Elegante & Agrupación Marilyn,Si Te Vas Conmigo,-,51,1,,,,
52,-,Trifect,Love Nwantiti,-,52,1,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,45,8,,,,
54,down,Arte Elegante,Va y Viene,43,43,3,,,,
55,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,50,28,16,,,,
56,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,9,1,,,,
57,down,"El Jordan 23, Marcianeke & Pailita",Xipetiao,52,43,16,,,,
58,down,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),38,38,2,,,,
59,down,Vicente Fernández,Estos Celos,56,43,12,,,,
60,-,"Pailita, Criss J. & el Casti",Me la Busco,-,44,1,,,,
61,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),59,58,3,,,,
62,-,Jenesis,All I Want for Xmas,-,62,1,,,,
63,-,zzoilo & Aitana,Mon Amour (Remix),-,63,5,,,,
64,down,Money Man,Money Man Perry,54,11,15,,,,
65,down,Trueno,DANCE CRIP,61,35,6,,,,
66,-,Zion & Lennox,Loco,-,25,11,,,,
67,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,28,15,,,,
68,down,TWICE,The Feels,62,21,13,,,,
69,up,Sebastián Yatra,Tacones Rojos,69,50,5,,,,
70,down,Justin Quiles,Colorín Colorado,55,45,12,,,,
71,down,ROSALÍA,LA FAMA (feat. The Weeknd),63,33,7,,,,
72,up,Arte Elegante,Voy y Vuelvo,90,72,5,,,,
73,up,Gigolo Y La Exce & Jay Wheeler,Chantaje,74,70,2,,,,
74,up,Arte Elegante,Rompiendo las Cadenas,85,51,6,,,,
75,down,Adele,Strangers By Nature,71,62,8,,,,
76,down,Don Omar & Nio García,Se Menea,72,11,7,,,,
77,down,María de Juan,12:30 de Azul,67,28,3,,,,
78,-,TIRO LOKO,Al tiro loko,-,78,1,,,,
79,up,Arte Elegante & Santa Feria,Feliz Con Verte,81,63,13,,,,
80,-,Yo Fresh,Y Que Paso,-,80,1,,,,
81,-,Bad Bu,Si Veo a Tu Mamá,-,2,24,47,2020-03-08,42,2020-03-15
82,down,Tiago pzk & Trueno,Salimo de Noche,73,46,10,,,,
83,-,Noche de Brujas,Me Gusta Todo de Ti,-,58,1,,,,
84,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,77,65,3,,,,
85,-,Olivia Rodrigo,traitor,-,61,16,,,,
86,down,El Jincho,Ciego Sordo y Mudo (feat. Arte Elegante),80,20,10,,,,
87,down,Camilo & Evaluna Montaner,Índigo,76,7,12,,,,
88,down,Pablo Chill-E & ITHAN NY,Jaguar,82,31,8,,,,
89,-,Feid & KAROL G,FRIKI,-,34,1,,,,
90,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,68,46,16,,,,
91,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),79,27,12,,,,
92,down,Esteman,Mr. Trance,70,59,4,,,,
93,-,Mijoni Sosa,SOSA SOSA,-,93,1,,,,
