Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Farruko,Esta Vida,1,1,19,,,,
2,up,Becky G,Arranca (feat. Omega),10,1,18,,,,
3,down,Elvis Crespo,Suavemente,2,1,193,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,197,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,194,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,176,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,175,,,,
8,down,Alvaro Soler,Sofia,7,3,180,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,3,167,,,,
10,up,Juan Luis Guerra,Burbujas de Amor,13,5,185,,,,
11,down,Aventura,Obsesión,9,4,181,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),8,3,180,,,,
13,down,Farruko,Pepas,12,1,107,,,,
14,down,Marc Anthony,Vivir Mi Vida,11,4,171,,,,
15,up,Julio Iglesias,Quiero,15,4,188,,,,
16,down,Alvaro Soler,La Cintura,14,6,175,,,,
17,down,Rolf Sanchez,Más Más Más,16,1,162,,,,
18,down,Kaoma,Lambada,17,6,175,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,8,31,,,,
20,down,Luis Enrique,Yo no sé mañana (Pop Version),19,9,183,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,10,176,,,,
22,down,Julio Iglesias,Quiereme Mucho,21,11,166,,,,
23,down,Juan Luis Guerra,Burbujas de Amor,22,10,163,,,,
24,down,Luis Enrique,Yo no sé mañana (Salsa Version),23,13,158,,,,
25,down,Don Omar,Dale Don Dale,24,14,157,,,,
26,down,King Africa,La Bomba,25,8,149,,,,
27,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,26,14,141,,,,
28,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,9,143,,,,
29,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,17,142,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,1,158,74,2020-04-19,18,2020-08-09
31,up,Gotan Project,Santa María (Del Buen Ayre),31,18,176,,,,
32,up,Laura Pausini,La Solitudine,37,13,117,,,,
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,1,115,21,2019-10-06,19,2019-10-13
34,down,Patrick Bruel,Casser la voix,33,9,132,,,,
35,up,Daddy Yankee,Que Tengo Que Hacer,39,22,111,,,,
36,down,Gala,Freed from Desire,32,5,79,,,,
37,up,Mocedades,Eres Tú,41,12,166,,,,
38,up,Robert Abigail,Merengue,76,23,107,,,,
39,-,Jhayco,Holanda,-,39,2,,,,
40,-,Nico Olmedo,Feel (En Directo En La Voz / 2021),-,40,1,,,,
41,-,Mohammed Saeed,Lela,-,41,1,,,,
42,-,Cal Tjader,Mambo In Miami,-,42,1,,,,
43,-,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",-,43,1,,,,
44,-,"Skarlet, MILAN & Dj Conds",Envidia en Vena,-,44,1,,,,
45,-,Malpaís,Canela Y Miel,-,45,1,,,,
46,-,Farruko & Marlon,Esta Vida (Salsa Version),-,46,1,,,,
47,-,Immo,Puta (feat. Tribal Kush & AMY MIYÚ),-,47,1,,,,
48,-,Dale Pututi & Randy Malcom,Bendecido,-,48,1,,,,
49,-,Cozo,Zomer,-,49,1,,,,
50,-,Marino Castellanos,Corazón De Piedra,-,50,1,,,,
51,-,Sessa,Vento a Favor,-,51,1,,,,
52,-,CSAN-II,Persephone,-,48,2,,,,
53,-,Dilon Baby & Leoo RD Music,Yo Soy Dominicano,-,53,1,,,,
54,-,Mishelle Master Boys,La Quemona,-,54,1,,,,
55,-,Monchy & Alexandra,Cuando Zarpa El Amor,-,55,1,,,,
56,-,Relente,Que Presumía,-,56,1,,,,
57,-,Lozano,Un Loco Como Yo,-,57,1,,,,
58,-,Darwin Rivero & Kate Jamayel,Mentirte No Puedo,-,58,1,,,,
59,-,Juan K Martin,Regresa a Mi,-,59,1,,,,
60,-,Vico C,Pregúntale A Tu Papá Por Mí,-,60,1,,,,
61,-,Indiferent's,Picale una Torta,-,61,1,,,,
62,-,Elvis Martínez,Bailando Con El (En vivo),-,62,1,,,,
63,-,Elvis Martínez,Maestra (En vivo),-,63,1,,,,
64,-,Antonio Carrasco,Que Me Importa A Mi,-,64,1,,,,
65,-,DJ Lauuh,Previa 3 (Remix),-,65,1,,,,
66,-,Septeto Acarey,Chan Chan,-,66,1,,,,
67,down,Pitbull,Don't Stop the Party (feat. TJR),38,10,161,,,,
