Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,ME PASÉ (feat. Farruko),2,1,2,,,,
2,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,1,,,,
3,down,Rolf Sanchez,Más Más Más,1,1,52,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,87,,,,
5,up,J Balvin & Skrillex,In Da Getto,21,2,2,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,1,86,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,3,45,,,,
8,up,Juanes,La Camisa Negra (Full Phatt Remix),9,3,53,,,,
9,up,Daddy Yankee,Dura,13,3,87,,,,
10,up,Alvaro Soler,Sofia,10,3,81,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,3,86,,,,
12,down,Enrique Iglesias,I Like It (feat. Pitbull),3,2,76,,,,
13,up,Elvis Crespo,Suavemente,14,1,88,,,,
14,up,J Balvin & Willy William,Mi Gente (Busta K Remix),16,2,88,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),5,3,85,,,,
16,up,Aventura,Obsesión,34,4,78,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,9,88,,,,
18,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,14,14,,,,
19,up,Julio Iglesias,Quiero,29,4,86,,,,
20,down,Shakira,"Whenever, Wherever",15,8,88,33,2020-02-09,33,2020-02-09
21,down,Shakira,La Tortura (feat. Alejandro Sanz),20,7,88,,,,
22,up,Enrique Iglesias,Hero,31,8,87,,,,
23,up,Marc Anthony,Vivir Mi Vida,40,4,73,,,,
24,down,Pitbull,International Love (feat. Chris Brown),23,7,86,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,1,87,,,,
26,down,Daddy Yankee,Limbo,22,9,88,,,,
27,-,Maluma,Sobrio,-,27,1,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),24,17,85,,,,
29,down,Kaoma,Lambada,27,6,72,,,,
30,down,Shakira,Underneath Your Clothes,19,14,88,,,,
31,down,Alvaro Soler,La Cintura,26,6,80,,,,
32,up,Daddy Yankee,Gasolina (En Directo),39,17,19,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,21,84,,,,
34,up,Luis Enrique,Yo no sé mañana (Pop Version),36,9,84,,,,
35,down,Afro Bros & Iski,Pum Pum,4,1,5,,,,
36,up,J Balvin,Amarillo,50,1,10,30,2020-03-29,30,2020-03-29
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,11,86,,,,
38,up,Romeo Santos,Promise (feat. Usher) [Live],38,25,79,,,,
39,up,Pitbull,Don't Stop the Party (feat. TJR),42,10,69,,,,
40,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),44,10,75,,,,
41,up,Mocedades,Eres Tú,55,12,74,,,,
42,up,Enrique Iglesias & Usher,Dirty Dancer,82,35,14,,,,
43,up,Juan Luis Guerra,Burbujas de Amor,97,10,74,,,,
44,up,Juan Luis Guerra,Burbujas de Amor,46,5,82,,,,
45,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,20,68,,,,
46,up,Julio Iglesias,Quiereme Mucho,98,11,75,,,,
47,-,Gotan Project,Santa María (Del Buen Ayre),-,18,79,,,,
48,-,Shakira,Loca (feat. Dizzee Rascal),-,36,79,,,,
49,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,69,,,,
50,-,Daddy Yankee,Lovumba,-,33,78,,,,
51,up,Laura Pausini,La Solitudine (Loneliness),99,27,83,,,,
52,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,63,74,2020-04-19,18,2020-08-09
53,up,Belle Perez,Djolei Djolei (Radio Edit),96,15,4,,,,
54,-,Don Omar,Dale Don Dale,-,14,65,,,,
55,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,69,,,,
56,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,62,,,,
57,down,Shakira,She Wolf (El Dorado World Tour Live),47,27,46,,,,
58,up,Shakira,Objection (Tango),100,29,85,,,,
59,-,King Africa,La Bomba,-,8,63,,,,
60,-,Laura Pausini,Strani Amori,-,45,70,,,,
61,-,Gotan Project,Época,-,45,69,,,,
62,-,Patrick Bruel,Casser la voix,-,9,57,,,,
63,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,70,,,,
64,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,73,,,,
65,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,58,,,,
66,-,Laura Pausini,Strani Amori,-,18,50,,,,
67,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,71,,,,
68,-,Juanes,La Camisa Negra,-,11,64,,,,
69,-,Laura Pausini,La Solitudine,-,13,52,,,,
70,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,54,21,2019-10-06,19,2019-10-13
71,down,Gala,Freed from Desire,60,5,14,,,,
72,-,Belle Perez,El Mundo Bailando,-,37,49,,,,
73,-,Robert Abigail,Merengue,-,23,45,,,,
74,-,Elettra Lamborghini,Pistolero,-,67,2,,,,
75,down,Ir-Sais,Tropical,25,25,3,,,,
76,-,LE ONE & Richie Loop,Batty Rider,-,76,1,,,,
77,-,Enrique Iglesias,Hero (Metro Mix),-,51,61,,,,
78,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],45,17,69,,,,
79,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,60,29,,,,
80,-,SIRLOPEZ,Twerk,-,80,1,,,,
81,-,Pedro Miguel y su Maracaibo,Salsa '73,-,81,1,,,,
82,-,Conciencia Clásica,Vive Tu Vida,-,82,1,,,,
83,down,Eduardo XD,Talking To The Moon Tiktok (Remix),74,74,2,,,,
84,-,Michael Fortera,Bakka,-,79,2,,,,
85,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,85,1,,,,
86,-,El Gran Silencio,Super Lexatin,-,86,1,,,,
87,-,Voz Veis,Aunque Sea Poco (Unplugged),-,87,1,,,,
88,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,74,1,,,,
89,-,Aventura,Enséñame a Olvidar,-,89,1,,,,
90,-,Bianca Costa,Historia (feat. Fally Ipupa),-,90,1,,,,
91,-,Elvis Martínez,Saco E' Sal,-,91,1,,,,
92,-,Alex Peña El Calvito Del Sur,Eres Tú,-,92,1,,,,
93,-,Quantic & Nidia Góngora,Balada Borracha,-,93,1,,,,
94,-,Sergio Dalma,Bailar Pegados (Reggae),-,94,1,,,,
95,-,Guasones,Nada Que Ganar,-,95,1,,,,
96,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",92,2,68,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),37,15,71,,,,
98,-,Wisin Y Yandel & Tea Time,Rakata (Hip Hop Remix Featuring Tea Time),-,60,7,,,,
99,-,Daddy Yankee,Que Tengo Que Hacer,-,22,51,,,,
100,-,Gotan Project,Last Tango In Paris,-,58,45,,,,
