Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,16,74,2020-04-19,18,2020-08-09
2,up,Rolf Sanchez,Más Más Más,2,1,4,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,3,14,2020-08-02,10,2020-08-23
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,40,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,40,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,33,,,,
7,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,38,,,,
8,up,Elvis Crespo,Suavemente,16,1,40,,,,
9,up,Juanes,La Camisa Negra (Full Phatt Remix),9,3,5,,,,
10,down,Alvaro Soler,Sofia,8,3,35,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,3,40,,,,
12,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),90,3,5,,,,
13,down,Daddy Yankee,Dura,11,3,40,,,,
14,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,14,1,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,34,,,,
16,down,Shakira,La Tortura (feat. Alejandro Sanz),15,7,40,,,,
17,up,J Balvin & Willy William,Mi Gente (Busta K Remix),18,2,40,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,40,,,,
19,down,Shakira,"Whenever, Wherever",17,8,40,33,2020-02-09,33,2020-02-09
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,40,,,,
21,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),96,9,5,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),19,3,40,,,,
23,-,La Santa Cecilia,Ice el Hielo,-,23,1,,,,
24,down,Aventura,Obsesión,20,4,34,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,2,31,,,,
26,down,ROSALÍA & Travis Scott,TKN,5,2,11,96,2020-05-31,21,2020-06-07
27,-,LA SQUAD,Now Or Never,-,27,1,,,,
28,-,Ma-Less & IVARR,Mira Estoy Meneando,-,28,1,,,,
29,up,Daddy Yankee,Gasolina,34,5,40,,,,
30,down,Shakira,Underneath Your Clothes,21,14,40,,,,
31,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,31,2,79,2020-07-05,50,2020-07-12
32,-,Cheo Feliciano,Estampa Marina,-,32,1,,,,
33,-,Apache & Rodesens,Así Es la Vida,-,33,1,,,,
34,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,34,3,,,,
35,-,"Tito Valdez, Massimo Scalici & Poderosa Latin Orchestra",Un Día (feat. Massimo Scalici & La Poderosa Latin Orchestra),-,35,2,,,,
36,-,Gilberto Santa Rosa,Siempre Acabo Igual,-,36,1,,,,
37,-,La Santa Cecilia,La Negra,-,37,1,,,,
38,-,Dayhan Díaz & Rey Ruiz,El Dolor del Amor,-,38,2,,,,
39,-,Morat,Cómo Te Atreves (Versión Acústica),-,39,1,,,,
40,-,Riela,mala maña,-,40,1,,,,
41,-,Dimensión Latina,Para Tu Altar,-,41,1,,,,
42,-,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,-,42,1,,,,
43,-,"Stavros Martina, Kevin D & Los Danys",Tik Tok Video,-,43,1,,,,
44,-,La Santa Cecilia,Monedita,-,44,1,,,,
45,-,ELENA ROSE,La Ducha,-,45,1,,,,
46,-,Luciano DJ,Intro Teléfono Perreo (feat. Mister Remix),-,46,1,,,,
47,-,Sebastián Romero,Me Haces Muy Bien,-,47,1,,,,
48,-,Aldo Trujillo & Santa Fe Klan,Piedras y Metales,-,48,1,,,,
49,-,Ke Kumbia,Como Llora,-,49,1,,,,
50,-,Ñaki Boyz,El Extraño,-,50,1,,,,
51,-,Ceky Viciny & El Bloonel,Coño,-,51,1,,,,
52,-,DJ Sezar & Alexio DJ,Allegria,-,52,1,,,,
53,-,Mandinga,Celosa (feat. Connect-R),-,53,2,,,,
54,-,La Santa Cecilia,Nuestra Señora la Reina de Los Ángeles,-,54,1,,,,
55,-,Manyoma Brothers,Amalia Batista,-,55,1,,,,
56,-,Alan Matheus & Nezza,Bailemos,-,56,1,,,,
57,-,Reik & Morat,La Bella y la Bestia,-,57,1,,,,
58,-,Carlos Vives,No Te Vayas,-,58,2,,,,
59,-,La Santa Cecilia,Losing Game (feat. Elvis Costello),-,59,1,,,,
60,-,Mestre Barrao,Coração de um Nordestino (feat. Mestre Toni Vargas),-,60,1,,,,
61,-,Luis Miguel del Amargue,Mal Acostumbrado,-,61,1,,,,
62,-,Lil Loca,Battle Scars (All U Gonna Get) [Instrumental Version],-,62,1,,,,
63,-,Soap Opera,Mi Propiedad Privada,-,63,1,,,,
64,-,Ñaki Boyz,Bandida,-,64,1,,,,
65,-,Mestre Barrao,Capoeira É Minha Alegira,-,65,1,,,,
66,-,Lil Loca,Battle Scars (All U Gonna Get) [feat. Anthony B. Quiñones],-,66,1,,,,
67,-,Morat,Eres Tú,-,67,1,,,,
68,-,La Santa Cecilia,"Grítenme Piedras Del Campo (En Vivo Desde La Ciudad De México, 2017)",-,68,1,,,,
69,-,Wason,Que Vida?,-,69,1,,,,
70,-,Lionel Ferro,Si las Cosas Se Dan,-,70,1,,,,
71,-,July Mateo Rasputin,Oye Abre Tus Ojos,-,71,1,,,,
72,-,Dirindi & Marzieh Reyhani,Chovendo Na Rosiera,-,72,1,,,,
73,-,Wason,Sin por Lo Menos Tocarte,-,73,1,,,,
74,-,La Santa Cecilia,Amar Y Vivir (feat. Comisario Pantera) [En Vivo],-,74,1,,,,
75,-,Carlos Gardel,Volver,-,75,1,,,,
76,-,El Gran Combo de Puerto Rico,Poniendo el Grito en el Cielo,-,76,1,,,,
77,-,Santa Palabra,Son Pa' Atenas,-,77,1,,,,
78,-,La Llorona,La Llorona,-,78,1,,,,
79,-,Ratata el de la Vaina Bacana,Fenomenal,-,79,1,,,,
80,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,80,1,,,,
81,-,Opez,Balera De Mar,-,81,1,,,,
82,-,Cantina Y Su Combo,Santa Marta Cumbia,-,82,1,,,,
83,-,Daniel Santacruz,Bienmesabe,-,83,1,,,,
84,-,Girl Ultra,DameLove (feat. Cuco),-,84,1,,,,
85,-,Manu Cornet & Gabriel Benlolo,Uonin's Piece,-,85,1,,,,
86,-,Jungle Fire,Atómico,-,86,1,,,,
87,-,Manu Cornet,Place D'italie,-,87,1,,,,
88,-,"Manu Cornet, Gabriel Benlolo & Laurent Fraiche",Silk Road,-,88,1,,,,
89,-,La Santa Cecilia,Leña De Pirul (En Vivo),-,89,1,,,,
90,-,Rubén Blades,Vino Añejo,-,90,1,,,,
91,-,Los Destellos,Onsta la Yerbita,-,91,1,,,,
92,-,Oscar D'León & Los Blanco,Que Murmuren,-,92,1,,,,
93,-,Gema y Pável,Aixa,-,93,1,,,,
94,down,Enrique Iglesias,I Like It (feat. Pitbull),36,2,33,,,,
95,down,Juan Luis Guerra,Burbujas de Amor,23,5,36,,,,
96,down,Marc Anthony,Vivir Mi Vida,22,4,35,,,,
97,down,Pitbull,International Love (feat. Chris Brown),24,7,40,,,,
98,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,37,,,,
99,down,Daddy Yankee,Limbo,31,9,40,,,,
100,down,Kaoma,Lambada,25,6,36,,,,
