Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,153,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,150,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),23,2,141,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,8,2,51,,,,
5,-,Shakira & Ozuna,Monotonía,-,5,1,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,46,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,132,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,137,,,,
9,up,Alvaro Soler & Topic,Solo Para Ti,25,1,23,,,,
10,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,3,96,,,,
11,down,Juanes,La Camisa Negra (Full Phatt Remix),9,3,117,,,,
12,down,Gabriel Rios,Broad Daylight,10,7,23,,,,
13,up,Elvis Crespo,Suavemente,16,1,150,,,,
14,down,Alvaro Soler,Sofia,11,3,141,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,3,150,,,,
16,down,Daddy Yankee,Dura,13,3,151,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,130,,,,
18,down,Shakira,"Whenever, Wherever",17,8,153,33,2020-02-09,33,2020-02-09
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,9,115,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),20,3,138,,,,
21,up,Aventura,Obsesión,21,4,141,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,14,79,,,,
23,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,153,,,,
24,up,Marc Anthony,Vivir Mi Vida,26,4,134,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),27,7,153,,,,
26,down,Shakira,Underneath Your Clothes,24,14,153,,,,
27,up,Juan Luis Guerra,Burbujas de Amor,30,5,144,,,,
28,up,Daddy Yankee,Limbo,31,9,150,,,,
29,down,Farruko,Pepas,1,1,63,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),32,17,149,,,,
31,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,121,,,,
32,up,Kaoma,Lambada,33,6,136,,,,
33,up,Alvaro Soler,La Cintura,34,6,138,,,,
34,-,Belle Perez,Djolei Djolei (Radio Edit),-,15,62,,,,
35,up,Julio Iglesias,Quiero,35,4,151,,,,
36,up,Rolf Sanchez,Más Más Más,36,1,118,,,,
37,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),19,14,63,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,1,152,,,,
39,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,21,146,,,,
40,up,Luis Enrique,Yo no sé mañana (Pop Version),43,9,144,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,11,148,,,,
42,up,Shakira,She Wolf (El Dorado World Tour Live),57,27,104,,,,
43,up,Daddy Yankee,Gasolina (En Directo),86,17,77,,,,
44,up,Romeo Santos,Promise (Live From MetLife Stadium),47,32,36,,,,
45,up,Mocedades,Eres Tú,45,12,129,,,,
46,up,Shakira,Objection (Tango),48,29,147,,,,
47,up,Enrique Iglesias & Usher,Dirty Dancer,49,35,76,,,,
48,down,Enrique Iglesias,Hero,38,8,152,,,,
49,up,Julio Iglesias,Quiereme Mucho,53,11,131,,,,
50,up,Juan Luis Guerra,Burbujas de Amor,54,10,125,,,,
51,-,La Grande De Madrid & Carlos Nuño,"Medley Julio Iglesias: Me Va, Me Va / Abrázame / Por el Amor de una Mujer",-,51,1,,,,
52,-,Ryan Miles,Flashlight (Bachata Remix),-,52,1,,,,
53,up,Gotan Project,Santa María (Del Buen Ayre),56,18,132,,,,
54,up,Julio Iglesias,Un Canto a Galicia,60,14,129,,,,
55,-,Rubby Pérez,Enamorado de Ella,-,55,1,,,,
56,down,Daddy Yankee,Lovumba,55,33,133,,,,
57,up,Luis Enrique,Yo no sé mañana (Salsa Version),62,13,123,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),71,36,134,,,,
59,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),99,35,122,,,,
60,up,Don Omar,Dale Don Dale,97,14,117,,,,
61,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,109,,,,
62,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],95,38,117,,,,
63,-,King Africa,La Bomba,-,8,109,,,,
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,100,1,116,74,2020-04-19,18,2020-08-09
65,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,107,,,,
66,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,116,,,,
67,-,Laura Pausini,Strani Amori,-,45,117,,,,
68,-,Gotan Project,Época,-,45,110,,,,
69,-,Patrick Bruel,Casser la voix,-,9,91,,,,
70,down,Pitbull,International Love (feat. Chris Brown),29,7,148,,,,
71,-,"Nelson Arrieta, Ronald Borjas & Oscarcito",Dime Cómo Hago,-,71,1,,,,
72,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,72,1,,,,
73,-,"José Alberto ""El Canario""",Sueño Contigo (En Vivo),-,73,1,,,,
74,-,Secreto El Famoso Biberón & Farruko,Real Guerrero (Remix) [Remix],-,74,1,,,,
75,-,Rolf Sanchez,Darte Un Beso,-,2,15,,,,
76,up,Laura Pausini,La Solitudine (Loneliness),98,27,139,,,,
77,-,Africanos,Bogling Queen,-,77,1,,,,
78,-,Ernesto Cortazar,Lets Take a Walk,-,78,1,,,,
79,-,Ray Barretto,La Resbalosa,-,79,1,,,,
80,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,80,1,,,,
81,-,La Sonora Matancera,Ay Cosita Linda,-,81,1,,,,
82,down,Pitbull,Don't Stop the Party (feat. TJR),44,10,124,,,,
83,-,Mauro Mosquera,Fuimos Tres,-,83,1,,,,
84,-,Adrenalina Latina,Rico Son Montuno (feat. Ángel Flores) [2022],-,84,1,,,,
85,-,Leopoldo Federico,Libertango,-,85,1,,,,
86,down,Shakira,Rabiosa (feat. Pitbull),58,15,113,,,,
87,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,20,109,,,,
88,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),46,10,133,,,,
89,-,Tito Puente,T.P.'s Especial,-,89,1,,,,
90,-,Flori del Pino & Fastah Selectah,Laat Dat,-,90,1,,,,
91,-,Chico Che y La Crisis,Uy Que Miedo,-,91,1,,,,
92,-,Chevy el Pitirre de la Salsa,Si Volvieras Algún Día,-,92,1,,,,
93,down,Laura Pausini,La Solitudine,59,2,38,,,,
94,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,108,,,,
95,-,Laura Pausini,Strani Amori,-,18,89,,,,
96,-,Juanes,La Camisa Negra,-,11,99,,,,
97,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,104,,,,
98,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,97,,,,
99,-,Enrique Iglesias,Hero (Metro Mix),-,51,92,,,,
100,-,Laura Pausini,La Solitudine,-,13,88,,,,
