Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,15,74,2020-04-19,18,2020-08-09
2,up,Rolf Sanchez,Más Más Más,2,1,3,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,2,2,14,2020-08-02,10,2020-08-23
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,1,39,,,,
5,up,ROSALÍA & Travis Scott,TKN,40,2,10,96,2020-05-31,21,2020-06-07
6,up,Pitbull,Timber (feat. Ke$ha),8,1,39,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,32,,,,
8,down,Alvaro Soler,Sofia,5,3,34,,,,
9,down,Juanes,La Camisa Negra (Full Phatt Remix),4,3,4,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,39,,,,
11,up,Daddy Yankee,Dura,25,3,39,,,,
12,up,Julio Iglesias,Quiero,21,4,39,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,3,33,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),28,9,39,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),18,7,39,,,,
16,down,Elvis Crespo,Suavemente,9,1,39,,,,
17,down,Shakira,"Whenever, Wherever",10,8,39,33,2020-02-09,33,2020-02-09
18,down,J Balvin & Willy William,Mi Gente (Busta K Remix),11,2,39,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),13,3,39,,,,
20,down,Aventura,Obsesión,12,4,33,,,,
21,down,Shakira,Underneath Your Clothes,14,14,39,,,,
22,down,Marc Anthony,Vivir Mi Vida,15,4,34,,,,
23,down,Juan Luis Guerra,Burbujas de Amor,17,5,35,,,,
24,down,Pitbull,International Love (feat. Chris Brown),16,7,39,,,,
25,down,Kaoma,Lambada,20,6,35,,,,
26,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,39,,,,
27,up,Rolf Sanchez,Como Tu,57,1,20,,,,
28,down,Alvaro Soler,La Cintura,19,6,34,,,,
29,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,21,37,,,,
30,down,Luis Enrique,Yo no sé mañana (Pop Version),24,9,39,,,,
31,up,Daddy Yankee,Limbo,51,9,39,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,11,39,,,,
33,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,10,32,,,,
34,up,Daddy Yankee,Gasolina,65,5,39,,,,
35,up,Enrique Iglesias,Hero,45,8,39,,,,
36,up,Enrique Iglesias,I Like It (feat. Pitbull),41,2,32,,,,
37,down,Romeo Santos,Promise (feat. Usher) [Live],26,25,36,,,,
38,down,Mecano,Hijo de la Luna,31,1,39,,,,
39,up,Julio Iglesias,Quiereme Mucho,42,11,34,,,,
40,down,Mocedades,Eres Tú,29,12,36,,,,
41,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,2,30,,,,
42,down,Juan Luis Guerra,Burbujas de Amor,37,10,39,,,,
43,down,Shakira,Objection (Tango),38,29,39,,,,
44,up,Sergio Mendes & Brasil '66,Mais Que Nada,53,13,33,,,,
45,-,DJ Bryanflow,Mi Pan Su Su Sum,-,45,1,,,,
46,-,Eliazar-El Mensajero,Quiero Volver,-,46,1,,,,
47,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],97,38,33,,,,
48,down,Laura Pausini,La Solitudine (Loneliness),36,27,39,,,,
49,up,Shakira,Rabiosa (feat. Pitbull),93,15,32,,,,
50,down,Julio Iglesias,Un Canto a Galicia,43,14,35,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,17,31,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,1,29,60,2019-10-20,7,2019-11-17
53,-,Enrique Iglesias,Be With You,-,53,1,,,,
54,-,Maluma,Hawái,-,14,1,63,2020-08-09,2,2020-09-20
55,-,Ozuna & Wisin,Gistro Amarillo,-,55,1,,,,
56,-,Marco Antonio Solís,Si No Te Hubieras Ido (En Vivo),-,56,1,,,,
57,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,57,1,,,,
58,-,Orquesta La Unica,Este Es El Son,-,58,1,,,,
59,-,Lina Ice,Dyuku,-,59,1,,,,
60,-,Eric Maldonado y la Paris All-Stars,Mi Condena,-,60,1,,,,
61,-,Tribal Kush & Aire Urbano,Pacific,-,61,1,,,,
62,-,Sam Blans & MORIS BEAT,Boopah Afro,-,62,1,,,,
63,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,63,1,,,,
64,-,La Década Prodigiosa,El Alma al Aire,-,64,1,,,,
65,-,Jossie Esteban,Fuerte Soy (Version Merengue),-,65,1,,,,
66,-,David Deyl,Je Nádherné,-,66,1,,,,
67,-,Dayvi,Epic Down,-,67,1,,,,
68,-,Antonio Orozco,Hoy,-,68,1,,,,
69,-,La Zona X,Canción Mixteca (feat. La Nueva Corriente de Martin Juarez),-,69,1,,,,
70,-,Aitana & Morat,Más De Lo Que Aposté,-,70,1,,,,
71,-,Mariachi Vargas de Tecalitlán,El Son De La Negra,-,71,1,,,,
72,-,Residente,René (Edición Cuarentena),-,72,1,,,,
73,-,Grupo Niche,Busco,-,73,1,,,,
74,-,Tino Rodriguez,Falcon,-,74,1,,,,
75,-,Tendenza,Shooter (feat. Jaido),-,75,1,,,,
76,-,Pablo Alborán,Al Paraíso,-,76,1,,,,
77,-,Ray Sepulveda,No Vale la Pena Enamorarse,-,77,1,,,,
78,-,Permaculti,Cactus,-,78,1,,,,
79,-,Roberto Goyeneche,Como Abrazado a un Rencor,-,79,1,,,,
80,-,Hector Acosta (El Torito),Primavera Azul,-,80,1,,,,
81,-,Guitarra Flamenca: Domi de Ángeles,La Paloma (Guitar),-,81,1,,,,
82,-,Myrza Maldonado,Canción Mixteca (feat. La Única Banda) [En Vivo],-,82,1,,,,
83,-,Orquesta Power,Si Me Muero Madre Mia,-,83,1,,,,
84,-,Permaculti,Oak,-,84,1,,,,
85,-,Roberto Goyeneche,El Ultimo Organito,-,85,1,,,,
86,-,"Marimba ""La Poli"" de Tuxtla",Canción Mixteca,-,86,1,,,,
87,-,DJ Morphius,Deep Down Low (feat. Muzik Junkies),-,87,1,,,,
88,-,DePedro,Miguelito (En Estudio Uno),-,88,1,,,,
89,-,DePedro,"Porqué, como y cuando (En Estudio Uno)",-,89,1,,,,
90,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),35,3,4,,,,
91,-,DePedro,La memoria (En Estudio Uno),-,91,1,,,,
92,-,DePedro,Tu mediodía (En Estudio Uno),-,92,1,,,,
93,-,"Jose Mangual, Jr.",Tumbayaya,-,93,1,,,,
94,-,Shakira,Hips Don't Lie (Live),-,9,22,,,,
95,-,"Jose Mangual, Jr.",Chano Pozo,-,95,1,,,,
96,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),46,9,4,,,,
97,down,Shakira,She Wolf (El Dorado World Tour Live),55,27,4,,,,
98,down,Gotan Project,Santa María (Del Buen Ayre),47,18,36,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal),50,36,36,,,,
100,down,Luis Enrique,Yo no sé mañana (Salsa Version),48,13,31,,,,
