Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,81,,,,
2,down,Elvis Crespo,Suavemente,1,1,168,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,150,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,148,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),5,3,156,,,,
6,up,Marc Anthony,Vivir Mi Vida,6,4,146,,,,
7,up,Juan Luis Guerra,Burbujas de Amor,7,5,159,,,,
8,-,KAROL G,TQG,-,2,1,,,,
9,up,Pitbull,International Love (feat. Chris Brown),37,7,163,,,,
10,down,Julio Iglesias,Quiero,9,4,164,,,,
11,down,Rolf Sanchez,Más Más Más,8,1,136,,,,
12,down,Kaoma,Lambada,10,6,153,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,5,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),12,10,138,,,,
15,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,10,150,,,,
16,down,Pitbull,Timber (feat. Ke$ha),13,1,168,,,,
17,up,Julio Iglesias,Quiereme Mucho,17,11,144,,,,
18,down,Juan Luis Guerra,Burbujas de Amor,16,10,142,,,,
19,down,Julio Iglesias,Un Canto a Galicia,18,14,143,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,1,171,,,,
21,up,Luis Enrique,Yo no sé mañana (Salsa Version),21,13,136,,,,
22,up,Don Omar,Dale Don Dale,22,14,134,,,,
23,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,24,14,119,,,,
24,down,Daddy Yankee,Limbo,23,9,168,,,,
25,up,King Africa,La Bomba,25,8,125,,,,
26,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,17,124,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,133,74,2020-04-19,18,2020-08-09
28,up,Gotan Project,Santa María (Del Buen Ayre),28,18,150,,,,
29,down,Gala,Freed from Desire,19,5,53,,,,
30,up,Patrick Bruel,Casser la voix,63,9,107,,,,
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,1,91,21,2019-10-06,19,2019-10-13
32,down,Daddy Yankee,Que Tengo Que Hacer,30,22,87,,,,
33,down,Robert Abigail,Merengue,31,23,83,,,,
34,down,Trafassi vs DJ_Maurice,Wasmasjien,33,33,50,,,,
35,down,Romeo Santos,Promise (feat. Usher),32,25,37,,,,
36,-,Zuco 103,Aruenda,-,36,1,,,,
37,up,Marc Anthony,Vivir Mi Vida (Versión Pop),38,24,107,,,,
38,-,Nicky Jam,Toy a Mil,-,38,3,,,,
39,-,Yasser Ramos Y El Tumbao Mayombe,Evidencia De Amor,-,39,1,,,,
40,-,Menor el de la melodia cronica,Fruity pebbles,-,40,1,,,,
41,-,Fresto Music,Me Hace Daño Verte (Remix) [feat. El Tita Salsa Urbana],-,41,1,,,,
42,-,Yasser Ramos Y El Tumbao Mayombe,Ella Tiene La Capacidad (feat. Kasanova),-,42,1,,,,
43,-,Xenology & Manu Estrella,Everytime the Beat Drop,-,43,1,,,,
44,-,Viti Ruiz,Hagamos el Amor,-,44,1,,,,
45,-,Rodrigo y Gabriela,Descending To Nowhere,-,45,1,,,,
46,-,"Cooper J, Rey Pirin & Noizekid",La Bailao (feat. Lele Tridico) [Remix],-,46,1,,,,
47,-,Maykel Blanco y su Salsa Mayor,"El Regreso (Maykel y Juanita Part II) [feat. Michelito ""El Vaticano""] [2022 Remastered]",-,47,1,,,,
48,-,Marilyn & Moisés,Esta Noche,-,48,1,,,,
49,-,DVTTY & 9V,Yele,-,49,1,,,,
50,-,Cesária Évora,Amor di mundo,-,50,1,,,,
51,-,J Rythm & Joelii,Morenita,-,51,1,,,,
52,-,Sonora Matancera,Los Aretes de la Luna,-,52,1,,,,
53,-,Muppet DJ & SECA Records,Dance Dance X Hung Up (Remix),-,53,1,,,,
54,-,Fernando Rocha e Nonato Luiz,Vem Morena,-,54,1,,,,
55,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,31,11,,,,
