Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,208,,,,
2,up,Elvis Crespo,Suavemente,5,1,207,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,187,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,189,,,,
5,down,Alvaro Soler,Sofia,3,3,194,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,181,,,,
7,up,Kaoma,Lambada,14,6,189,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),15,3,190,,,,
9,down,Marc Anthony,Vivir Mi Vida,7,4,185,,,,
10,down,Farruko,Pepas,8,1,121,,,,
11,down,Juan Luis Guerra,Burbujas de Amor,9,5,199,,,,
12,down,Pitbull,International Love (feat. Chris Brown),10,7,202,,,,
13,down,Rolf Sanchez,Más Más Más,11,1,174,,,,
14,down,Julio Iglesias,Quiero,13,4,200,,,,
15,down,Alvaro Soler,La Cintura,12,6,189,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,1,211,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,8,45,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),18,10,173,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,10,188,,,,
20,up,Julio Iglesias,Quiereme Mucho,20,11,180,,,,
21,up,Juan Luis Guerra,Burbujas de Amor,21,10,175,,,,
22,up,Julio Iglesias,Un Canto a Galicia,22,14,181,,,,
23,up,Luis Enrique,Yo no sé mañana (Salsa Version),23,13,170,,,,
24,up,Mocedades,Eres Tú,36,12,176,,,,
25,up,Don Omar,Dale Don Dale,26,14,171,,,,
26,down,Daddy Yankee,Limbo,25,9,202,,,,
27,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,52,14,152,,,,
28,up,King Africa,La Bomba,28,8,162,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,9,155,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,17,154,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,172,74,2020-04-19,18,2020-08-09
32,up,Gotan Project,Santa María (Del Buen Ayre),32,18,188,,,,
33,up,Laura Pausini,Strani Amori,41,18,135,,,,
34,up,Gala,Freed from Desire,34,5,92,,,,
35,down,Patrick Bruel,Casser la voix,33,9,146,,,,
36,down,Daddy Yankee,Que Tengo Que Hacer,35,22,125,,,,
37,up,Robert Abigail,Merengue,40,23,118,,,,
38,-,Tsean,First Class,-,38,1,,,,
39,-,Yammy,Me Gusta,-,39,1,,,,
40,-,Danny Ocean,No te enamores de el,-,40,1,,,,
41,-,Qshans & Kevv.,Bailando Pegao,-,41,1,,,,
42,-,RBDA Prod,DANCEHALL,-,42,1,,,,
43,-,"Shikss, JM Fuego & T4L",JIJ,-,43,1,,,,
44,-,"Dj Khalid, Melvin War, Kewin Cosmos & DJ TIGUERE",No Guidance (Bachata Version),-,44,1,,,,
45,-,Nikki Alva,El Arbolito,-,45,1,,,,
46,-,David Atanacio,Rumba Salsa Y Bembé,-,46,1,,,,
47,-,Cesária Évora,Petit Pays,-,47,1,,,,
48,down,Marc Anthony,Vivir Mi Vida (Versión Pop),42,24,125,,,,
49,-,Xenology,BICHIYAL,-,49,1,,,,
50,-,Thalía,Amarillo Azul,-,50,1,,,,
51,-,Wisin & Young Miko,Señorita,-,51,1,,,,
52,-,"Major Dreamin', WEF & Kilate Tesla",BOCA (feat. KILATE TESLA),-,52,1,,,,
53,-,Dj Khalid & Johanna Pellerin,It's You - (Version Bachata),-,53,1,,,,
54,-,Jenny And The Mexicats & Taburete,Sin tus Estrellas,-,54,1,,,,
55,-,Laura Pausini,La Solitudine,-,13,128,,,,
56,-,Maycon Hyan Alves de Oliveira,Lips on You (Version Bachata),-,56,1,,,,
57,-,Iñigo Quintero,Lo Que Queda de Mí,-,57,1,,,,
58,-,Yandel & Luar La L,CLICK,-,58,1,,,,
59,-,Freddy Guzman,Amor Narcotico (Salsa Version),-,59,1,,,,
60,-,Stephanie Urbina Jones,The Queen of the Angels (La Reyna de Los Ángeles / Cielito Lindo),-,60,1,,,,
61,-,Lenier & Yandel,Cuanto Vale,-,61,1,,,,
62,-,Ginés González & Nous Nizzy,Pena de mí,-,62,1,,,,
