Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,208,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,186,,,,
3,up,Alvaro Soler,Sofia,6,3,191,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,178,,,,
5,down,Elvis Crespo,Suavemente,1,1,204,,,,
6,up,Marc Anthony,Vivir Mi Vida,27,4,182,,,,
7,up,Juan Luis Guerra,Burbujas de Amor,10,5,196,,,,
8,up,Pitbull,International Love (feat. Chris Brown),12,7,199,,,,
9,up,Alvaro Soler,La Cintura,15,6,186,,,,
10,up,Kaoma,Lambada,16,6,186,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,8,42,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),19,10,170,,,,
13,down,Pitbull,Timber (feat. Ke$ha),4,1,205,,,,
14,up,Juan Luis Guerra,Burbujas de Amor,22,10,172,,,,
15,up,Julio Iglesias,Quiereme Mucho,21,11,177,,,,
16,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,167,,,,
17,down,Rolf Sanchez,Más Más Más,14,1,171,,,,
18,up,Don Omar,Dale Don Dale,24,14,168,,,,
19,up,Daddy Yankee,Limbo,25,9,199,,,,
20,up,King Africa,La Bomba,36,8,159,,,,
21,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,17,151,,,,
22,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,152,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,1,169,74,2020-04-19,18,2020-08-09
24,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,24,1,,,,
25,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,185,,,,
26,up,Gotan Project,Santa María (Del Buen Ayre),30,18,185,,,,
27,up,Patrick Bruel,Casser la voix,33,9,143,,,,
28,down,Aventura,Obsesión,8,4,192,,,,
29,up,Daddy Yankee,Que Tengo Que Hacer,50,22,122,,,,
30,down,Farruko,Pepas,9,1,118,,,,
31,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,26,14,150,,,,
32,down,Julio Iglesias,Quiero,13,4,197,,,,
33,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,122,,,,
34,up,"Leoni Torres, Eddy K & Mauro El Código Secreto",El Amor Que Espere,44,34,2,,,,
35,-,Sofía Reyes & Beéle,COBARDE,-,35,1,,,,
36,-,Gerardo Rivas,DAME EL AGUA ELIA,-,36,1,,,,
37,-,Landa Freak & Bony Fly,Bellakeo,-,37,1,,,,
38,-,Shakira,La Tortura (Alternate Version),-,26,44,,,,
39,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,33,45,,,,
40,down,Julio Iglesias,Un Canto a Galicia,23,14,178,,,,
41,-,Mocedades,Eres Tú,-,12,174,,,,
42,down,Laura Pausini,Strani Amori,31,18,133,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,1,126,21,2019-10-06,19,2019-10-13
44,-,Dj Dicky,Dale Boom Boom,-,44,1,,,,
45,-,El potro Álvarez,Secreto (feat. Ozuna),-,45,1,,,,
46,-,Dj Dicky,Aplaudela,-,46,1,,,,
47,-,Chanell & Juhn,Maltrátame,-,47,1,,,,
48,-,Jorge Yadiel Santos,Devuélveme La Vida,-,48,1,,,,
49,-,"De La Ghetto, Oryane & Gyptian",Gotta,-,49,1,,,,
50,-,"Manolín, El Médico de La Salsa",No Lo Comentes,-,50,1,,,,
51,-,Dj Dicky,Dembonico,-,51,1,,,,
52,-,J Álvarez,"Sentimientos Escondidos (Remix) [Remastered] [feat. Farina, Rauw Alejandro, Lyanno & Andy Rivera]",-,52,1,,,,
53,-,Kaydy Cain,Algo Como Tú (feat. Los del Control),-,53,1,,,,
54,-,"Manolín, El Médico de La Salsa",La Bola,-,54,1,,,,
55,-,"J Alvarez, El Alfa & Casper Mágico","Me Da Lo Mismo (feat. Juhn, De La Ghetto & Chamaco) [Remix]",-,55,2,,,,
56,-,Mayra Andrade,Tchapu Na Bandera,-,56,1,,,,
57,-,David Calzado y Su Charanga Habanera,La Unión (Remasterizado),-,57,1,,,,
58,-,Miky Woodz & Juhn,Su Lista,-,58,1,,,,
59,-,Galileo y Su Banda,Una Aventura,-,59,1,,,,
60,-,Tirso Duarte,El Cantante,-,60,1,,,,
61,-,Roberto Ledesma,Se Me Olvidó Tu Nombre,-,61,1,,,,
62,-,Roberto Ledesma,Mía,-,62,1,,,,
63,-,Roberto Ledesma,Contigo Aprendí,-,63,1,,,,
64,-,Roberto Ledesma,Parece Que Fue Ayer,-,64,1,,,,
65,-,Felipe Pirela,Yo No Soy Tu Amigo,-,65,1,,,,
