Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,12,74,2020-04-19,18,2020-08-09
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,36,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,36,,,,
4,-,Juanes,La Camisa Negra (Full Phatt Remix),-,3,1,,,,
5,up,Alvaro Soler,Sofia,5,3,31,,,,
6,up,ROSALÍA & Travis Scott,TKN,41,2,7,96,2020-05-31,21,2020-06-07
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,36,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,3,30,,,,
9,up,6ix9ine,YAYA,76,9,2,31,2020-07-12,31,2020-07-12
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,9,36,,,,
11,down,Shakira,La Tortura (feat. Alejandro Sanz),10,7,36,,,,
12,down,Elvis Crespo,Suavemente,8,1,36,,,,
13,down,Shakira,"Whenever, Wherever",11,8,36,33,2020-02-09,33,2020-02-09
14,down,J Balvin & Willy William,Mi Gente (Busta K Remix),12,2,36,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,3,36,,,,
16,up,Aventura,Obsesión,46,4,30,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,1,35,,,,
18,down,Shakira,Underneath Your Clothes,15,14,36,,,,
19,up,Daddy Yankee,Limbo,20,9,36,,,,
20,down,Pitbull,International Love (feat. Chris Brown),16,7,36,,,,
21,down,Marc Anthony,Vivir Mi Vida,19,4,31,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),21,17,34,,,,
23,down,Juan Luis Guerra,Burbujas de Amor,18,5,32,,,,
24,down,Daddy Yankee,Dura,7,3,36,,,,
25,down,Enrique Iglesias,Hero,22,8,36,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,3,36,,,,
27,down,Alvaro Soler,La Cintura,23,6,31,,,,
28,down,Julio Iglesias,Quiero,14,4,36,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,1,36,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,21,34,,,,
31,down,Luis Enrique,Yo no sé mañana (Pop Version),26,9,36,,,,
32,up,Romeo Santos,Promise (feat. Usher) [Live],64,25,33,,,,
33,up,Daddy Yankee,Gasolina,45,5,36,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),51,10,21,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,11,36,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),52,10,29,,,,
37,down,Shakira,Objection (Tango),33,29,36,,,,
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),96,1,30,21,2019-10-06,19,2019-10-13
39,up,Luis Fonsi & Daddy Yankee,Despacito,42,6,13,,,,
40,up,Kaoma,Lambada,55,6,32,,,,
41,down,Julio Iglesias,Quiereme Mucho,29,11,31,,,,
42,down,Gotan Project,Santa María (Del Buen Ayre),35,18,33,,,,
43,down,Juan Luis Guerra,Burbujas de Amor,30,10,36,,,,
44,up,Enrique Iglesias,I Like It (feat. Pitbull),72,2,29,,,,
45,down,Luis Enrique,Yo no sé mañana (Salsa Version),38,13,28,,,,
46,up,Mocedades,Eres Tú,58,12,33,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal),40,36,34,,,,
48,down,Julio Iglesias,Un Canto a Galicia,34,14,32,,,,
49,down,Sergio Mendes & Brasil '66,Mais Que Nada,31,13,30,,,,
50,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",94,2,27,,,,
51,down,Shakira,Hips Don't Lie (Live),39,9,20,,,,
52,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,31,3,,,,
53,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,34,2,,,,
54,-,Los 3 Paraguayos,Ave María No Morro,-,54,1,,,,
55,-,Charlie Donato Y Su Son Ideal,Súmate al Movimiento,-,55,1,,,,
56,-,Carlos Cabezas,Nobody Knows I'M Here (feat. Jorge García),-,56,1,,,,
57,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,3,8,27,2019-10-06,27,2019-10-06
58,-,Herb Alpert & The Tijuana Brass,Magic Trumpet,-,58,1,,,,
59,-,Alfredo Rodríguez,Tocororo (feat. Ganavya),-,59,1,,,,
60,-,Juan Gabriel,No Vale la Pena,-,60,1,,,,
61,-,Fruko y Sus Tesos,Salsa Na Ma,-,61,1,,,,
62,down,Shakira,Rabiosa (feat. Pitbull),44,15,30,,,,
63,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],71,17,29,,,,
64,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],47,38,30,,,,
65,down,Daddy Yankee,Lovumba,43,33,34,,,,
66,-,Mariachi Nueva Guadalajara,Una Lágrima y un Recuerdo,-,66,1,,,,
67,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,67,1,,,,
68,-,"Lirico En La Casa, Alettre Paketero & Musicologo The Libro",Tato Frío,-,68,1,,,,
69,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,26,60,2019-10-20,7,2019-11-17
70,-,José Alfredo Jiménez,El Jinete,-,70,1,,,,
71,down,Laura Pausini,La Solitudine (Loneliness),50,27,36,,,,
72,-,Mariachi Nueva Guadalajara,Tú Solo Tú,-,72,1,,,,
73,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,68,18,4,,,,
74,-,Álvaro Díaz,Pro,-,74,1,,,,
75,-,Shqq,Español (feat. MARLIN),-,75,1,,,,
76,-,Mariachi Nueva Guadalajara,Te Amare Toda la Vida,-,76,1,,,,
77,-,Louie Ramirez,El Títere,-,77,1,,,,
78,-,Cuba Libre Son Band,La Mujer Más Bella,-,78,1,,,,
79,-,Grupo Nueva Vida,Hay Ángeles Volando en Este Lugar,-,79,1,,,,
80,-,Mariachi Nueva Guadalajara,Mujeres Divinas,-,80,1,,,,
81,-,Orquesta Salome,La Deuda,-,81,1,,,,
82,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,3,1,,,,
83,-,Luis Miguel del Amargue,No Llores por Mí,-,83,1,,,,
84,-,Mariachi Nueva Guadalajara,Motivos,-,84,1,,,,
85,-,Sociedad 76,Yo Soy Un Barco,-,85,1,,,,
86,down,Mecano,Hijo de la Luna,28,1,36,,,,
87,-,Mariachi Nueva Guadalajara,Media Vuelta,-,87,1,,,,
88,-,Luis Miguel del Amargue,Mi Hermana y Yo,-,88,1,,,,
89,-,Bobby Valentín,Vete Pa'lla,-,89,1,,,,
90,-,Roberto Roena y Su Apollo Sound,El Sordo,-,90,1,,,,
91,-,Mariachi Nueva Guadalajara,Cuando Estemos Viejos,-,91,1,,,,
92,-,Mariachi Nueva Guadalajara 2000,Amor de Mis Amores,-,92,1,,,,
93,-,Johnny Ortiz,Azote De Temporal,-,93,1,,,,
94,-,Mariachi Nueva Guadalajara,"Alma, Corazón y Vida",-,94,1,,,,
95,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,1,,,,
96,-,Shakira,She Wolf (El Dorado World Tour Live),-,27,1,,,,
97,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,48,14,35,,,,
98,down,King Africa,La Bomba,49,8,28,,,,
99,down,Laura Pausini,Strani Amori,77,45,32,,,,
100,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),59,35,30,,,,
