Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Becky G,Arranca (feat. Omega),-,1,4,,,,
2,up,Elvis Crespo,Suavemente,2,1,179,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,183,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,162,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,163,,,,
6,up,Alvaro Soler,Sofia,39,3,166,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,158,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),6,3,168,,,,
9,down,Marc Anthony,Vivir Mi Vida,7,4,157,,,,
10,down,Farruko,Pepas,8,1,93,,,,
11,down,Juan Luis Guerra,Burbujas de Amor,9,5,171,,,,
12,down,Pitbull,International Love (feat. Chris Brown),10,7,175,,,,
13,down,Rolf Sanchez,Más Más Más,11,1,148,,,,
14,down,Julio Iglesias,Quiero,12,4,174,,,,
15,down,Kaoma,Lambada,13,6,163,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,8,17,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),15,10,149,,,,
18,down,Luis Enrique,Yo no sé mañana (Pop Version),17,9,170,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,10,162,,,,
20,down,Pitbull,Timber (feat. Ke$ha),19,1,180,,,,
21,up,Julio Iglesias,Un Canto a Galicia,21,14,154,,,,
22,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,144,,,,
23,up,Mocedades,Eres Tú,51,12,157,,,,
24,down,Don Omar,Dale Don Dale,22,14,145,,,,
25,down,Daddy Yankee,Limbo,23,9,178,,,,
26,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,24,14,128,,,,
27,down,King Africa,La Bomba,25,8,137,,,,
28,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,9,131,,,,
29,down,Gotan Project,Santa María (Del Buen Ayre),27,18,162,,,,
30,down,Laura Pausini,Strani Amori,28,18,111,,,,
31,down,Laura Pausini,La Solitudine,29,13,107,,,,
32,down,Patrick Bruel,Casser la voix,31,9,119,,,,
33,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,133,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,1,101,21,2019-10-06,19,2019-10-13
35,down,Gala,Freed from Desire,32,5,65,,,,
36,down,Julio Iglesias,Quiereme Mucho,20,11,153,,,,
37,-,Lazaro Numa,El Son se respeta,-,37,1,,,,
38,-,El Pelon Del Mikrophone,La Cumbia Tribalera (feat. La Trakalosa & Violento),-,38,1,,,,
39,-,Nelson Kanzela & Los Hijos del Pueblo,El Botecito,-,39,1,,,,
40,down,Daddy Yankee,Que Tengo Que Hacer,33,22,99,,,,
41,-,Jon Cueva,Un Amante Como Yo,-,41,1,,,,
42,-,Celia Cruz,Bemba Colora,-,42,1,,,,
43,-,Canelita,Mangui Camela,-,43,1,,,,
44,-,Montelier,Quién Eres Tú,-,44,1,,,,
45,-,Pitbull,Café Con Leche,-,15,5,,,,
46,down,Marshmello & Farruko,Esta Vida,16,1,5,,,,
47,-,Shakira,Acróstico,-,35,1,,,,
48,-,Havana D`Primera,CU-PR,-,48,1,,,,
49,down,KAROL G,TQG,42,2,10,,,,
50,-,Luis Estrada,Mi Vicio (Extended Mix),-,50,1,,,,
51,-,Raulin Rodriguez,Corazón Con Candado,-,51,1,,,,
52,-,Luis Figueroa,Bandido,-,52,1,,,,
53,-,Eslabon Armado,Regresa Mami,-,53,1,,,,
54,-,"Kronic, Krunk!, Martina La Peligrosa & Jenn Morel",Peligrosa (feat. Damaged Goods),-,54,1,,,,
55,-,Y3NDO,Daiquiri Beach,-,55,1,,,,
56,-,FS Green,At the Club,-,56,1,,,,
57,-,N.E.D,Down I Go,-,57,1,,,,
58,-,Luis Figueroa,A Escondidas,-,58,1,,,,
59,-,Luis Figueroa,Por Tu Amor,-,59,1,,,,
60,-,Agrupacion LatinHits,Bésame Mucho (Karaoke Version),-,60,1,,,,
61,-,Colombian Flow,Te Lo Pido (feat. Jory Boy),-,61,1,,,,
62,-,Tommy Olivencia Y Su Orquesta,La Fiesta De Soneros,-,62,1,,,,
63,-,Bobby Valentín,Aquí No Me Quedo,-,63,1,,,,
64,-,Julio De Caro & Héctor Farrel,Tu Nombre,-,64,1,,,,
65,-,Bobby Valentín,Guaraguao,-,65,1,,,,
66,-,Luis Figueroa,Vuelve,-,66,1,,,,
67,-,Cocco Lexa & Kabasaki,Comerte Entera,-,67,1,,,,
68,-,El Micha,Salsa,-,68,1,,,,
69,down,Robert Abigail,Merengue,34,23,95,,,,
70,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,144,74,2020-04-19,18,2020-08-09
