Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Crespo,Suavemente,1,1,203,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,207,,,,
3,-,Childsplay,"Tongparty (feat. GuyDo, Young Ellens, Kempi & Penchi)",-,3,1,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,204,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,185,,,,
6,down,Alvaro Soler,Sofia,5,3,190,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,177,,,,
8,down,Aventura,Obsesión,7,4,191,,,,
9,up,Farruko,Pepas,9,1,117,,,,
10,up,Juan Luis Guerra,Burbujas de Amor,11,5,195,,,,
11,-,Daddy Yankee,Con Calma (feat. Snow),-,3,188,,,,
12,up,Pitbull,International Love (feat. Chris Brown),38,7,198,,,,
13,up,Julio Iglesias,Quiero,14,4,196,,,,
14,down,Rolf Sanchez,Más Más Más,12,1,170,,,,
15,down,Alvaro Soler,La Cintura,13,6,185,,,,
16,down,Kaoma,Lambada,15,6,185,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,8,41,,,,
18,up,Luis Enrique,Yo no sé mañana (Pop Version),18,9,193,,,,
19,down,Pitbull,Don't Stop the Party (feat. TJR),17,10,169,,,,
20,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,10,185,,,,
21,up,Julio Iglesias,Quiereme Mucho,21,11,176,,,,
22,down,Juan Luis Guerra,Burbujas de Amor,20,10,171,,,,
23,up,Julio Iglesias,Un Canto a Galicia,60,14,177,,,,
24,up,Don Omar,Dale Don Dale,52,14,167,,,,
25,up,Daddy Yankee,Limbo,37,9,198,,,,
26,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,23,14,149,,,,
27,down,Marc Anthony,Vivir Mi Vida,8,4,181,,,,
28,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,17,150,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,1,168,74,2020-04-19,18,2020-08-09
30,down,Gotan Project,Santa María (Del Buen Ayre),25,18,184,,,,
31,up,Laura Pausini,Strani Amori,31,18,132,,,,
32,up,Laura Pausini,La Solitudine,32,13,127,,,,
33,down,Patrick Bruel,Casser la voix,30,9,142,,,,
34,down,Gala,Freed from Desire,27,5,89,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,1,125,21,2019-10-06,19,2019-10-13
36,-,King Africa,La Bomba,-,8,158,,,,
37,-,Bad Bunny,MONACO,-,16,1,,,,
38,-,"DJ Ramon, Mapy B & Voz a Voz",El Tonto (Bachata),-,38,1,,,,
39,-,La Tuna de San Blas,La Dormilona,-,39,1,,,,
40,-,Manuel Turizo,ojos. labios. cara.,-,40,1,,,,
41,-,Orchestra Fuego,Somewhere over the Rainbow (feat. Bianca Zalez) [Salsa Version],-,41,1,,,,
42,-,"Don Omar, Wisin & Yandel",SANDUNGA,-,42,1,,,,
43,down,Robert Abigail,Merengue,28,23,116,,,,
44,-,"Leoni Torres, Eddy K & Mauro El Código Secreto",El Amor Que Espere,-,34,1,,,,
45,down,Becky G,Arranca (feat. Omega),10,1,26,,,,
46,-,"ELENA ROSE, Danny Ocean & Jerry Di",CARACAS EN EL 2000,-,46,1,,,,
47,-,Velli Lirx,Porfin,-,47,1,,,,
48,-,Mantequilla,My Godfather,-,48,1,,,,
49,-,Alex el Melomano,Odiame,-,49,1,,,,
50,down,Daddy Yankee,Que Tengo Que Hacer,29,22,121,,,,
51,-,Juan Padin,La Marca del Camino,-,51,1,,,,
52,-,Cheo Feliciano,Esa Melodía,-,52,1,,,,
53,-,Saiko,Bandidona,-,53,1,,,,
54,-,Arcángel & Peso Pluma,LA CHAMBA,-,54,1,,,,
55,-,Totó La Momposina,Indios Farotos,-,55,1,,,,
56,-,Orquesta Femenina D'Caché,No Me Importa,-,56,1,,,,
57,-,Croma Latina,Corazón Felino,-,46,2,,,,
58,-,Wisin & Chencho Corleone,LOCO X PERREARTE,-,58,1,,,,
59,-,"Yotuel, Gente de Zona & Celia Cruz","Patria y Vida (feat. Descemer Bueno, El Funky, Maykel Osorbo & Arturo Sandoval) [Salsa]",-,59,1,,,,
60,-,Mariana,Usted No Nació para Mí,-,60,1,,,,
61,-,6ix9ine,BEBE (feat. Anuel AA),-,61,1,,,,
62,-,KING MICHEL,Proud Caribbean,-,62,1,,,,
63,-,Adrenalina Latina,Envidia,-,63,1,,,,
64,-,Carlos Guerrero & Conjunto Etnia,Si la Tierra Tiembla,-,64,1,,,,
65,-,Bembe Orquesta,"Ven, Devórame Otra Vez",-,65,1,,,,
66,-,Yaisel LM & Kreizy K,Prepotente,-,66,1,,,,
67,-,Monchito y su orquesta,Yo Arriba,-,67,1,,,,
68,-,Gianna Tam,I Wanna Be Where You Are,-,68,1,,,,
69,-,Black Sugar Sextet,Anacaona,-,69,1,,,,
70,-,Xenology,Ankara,-,70,1,,,,
71,-,The Luna Brothers,Baila los Watusi,-,71,1,,,,
72,-,David Zahan,Ironía,-,72,1,,,,
73,-,The Luna Brothers,Aye Caramba,-,73,1,,,,
74,-,Cuba Libre Son Band,Pateperro,-,74,1,,,,
75,-,Moa Rivera,Nubes,-,75,1,,,,
76,-,Latin People,Sandunga (feat. Alfonsito),-,76,1,,,,
77,-,Joan Soriano,Mi Guitarra y Yo,-,77,1,,,,
