Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,3,74,2020-04-19,18,2020-08-09
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,27,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,27,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,27,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,3,27,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,1,26,,,,
7,down,Alvaro Soler,Sofia,6,3,22,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,27,,,,
9,down,Daddy Yankee,Dura,8,3,27,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,3,23,,,,
11,down,Rolf Sanchez,Como Tu,4,1,9,,,,
12,up,Elvis Crespo,Suavemente,12,1,27,,,,
13,down,Shakira,"Whenever, Wherever",11,8,27,33,2020-02-09,33,2020-02-09
14,down,J Balvin & Willy William,Mi Gente (Busta K Remix),13,2,27,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,9,27,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),33,7,27,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),15,3,27,,,,
18,up,Aventura,Obsesión,35,4,23,,,,
19,down,Pitbull,International Love (feat. Chris Brown),18,7,27,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),22,17,25,,,,
21,up,Daddy Yankee,Limbo,21,9,27,,,,
22,up,Juan Luis Guerra,Burbujas de Amor,25,5,23,,,,
23,up,Shakira,Underneath Your Clothes,23,14,27,,,,
24,up,Julio Iglesias,Quiero,27,4,27,,,,
25,up,Kaoma,Lambada,26,6,23,,,,
26,up,Julio Iglesias,Quiereme Mucho,39,11,23,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,21,25,,,,
28,up,Luis Enrique,Yo no sé mañana (Pop Version),29,9,27,,,,
29,up,Romeo Santos,Promise (feat. Usher) [Live],30,25,25,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,11,27,,,,
31,up,Mocedades,Eres Tú,32,12,24,,,,
32,up,Mecano,Hijo de la Luna,49,1,27,,,,
33,up,Shakira,Objection (Tango),34,29,27,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),55,18,25,,,,
35,down,Juan Luis Guerra,Burbujas de Amor,10,10,27,,,,
36,up,Daddy Yankee,Lovumba,40,33,26,,,,
37,up,Sergio Mendes & Brasil '66,Mais Que Nada,37,13,23,,,,
38,up,Luis Enrique,Yo no sé mañana (Salsa Version),41,13,20,,,,
39,up,Enrique Iglesias,Hero,59,8,27,,,,
40,up,Julio Iglesias,Un Canto a Galicia,42,14,25,,,,
41,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,45,14,26,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal),43,36,26,,,,
43,up,Laura Pausini,La Solitudine (Loneliness),56,27,27,,,,
44,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,17,21,,,,
45,up,Daddy Yankee,"Lo Que Pasó, Pasó",60,45,25,,,,
46,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,20,25,,,,
47,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),66,1,24,21,2019-10-06,19,2019-10-13
48,-,Don Omar,Dale Don Dale,-,14,21,,,,
49,up,Laura Pausini,Strani Amori,62,45,26,,,,
50,-,Gotan Project,Época,-,45,24,,,,
51,up,Laura Pausini,Strani Amori,83,18,17,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],52,38,23,,,,
53,up,Enrique Iglesias,Hero (Metro Mix),61,51,23,,,,
54,up,Patrick Bruel,Casser la voix,63,9,23,,,,
55,up,Juanes,La Camisa Negra,67,11,23,,,,
56,up,Daddy Yankee,Que Tengo Que Hacer,70,22,23,,,,
57,-,Nice Life,Boa Vida,-,57,1,,,,
58,up,Belle Perez,El Mundo Bailando,71,37,22,,,,
59,up,Daddy Yankee,Gasolina,91,5,27,,,,
60,up,Shakira,Rabiosa (feat. Pitbull),89,15,23,,,,
61,-,Toque D' Keda,Lamento Boliviano: Borracho y Loco (Original Bachata),-,61,1,,,,
62,-,Nice Life,Ossol Violent,-,62,1,,,,
63,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,63,1,,,,
64,-,Ray Barretto,New York Soul,-,64,1,,,,
65,-,Lenier,Cómo Te Pago,-,65,1,,,,
66,-,Gente de Zona & Becky G.,Muchacha,-,49,1,,,,
67,-,Chimbala,Cuarentena,-,67,1,,,,
68,-,Roberto Roena y Su Apollo Sound,Que Se Sepa,-,68,1,,,,
69,-,Nice Life,Dub Tarraxo (feat. SSB) [Dub],-,69,1,,,,
70,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,70,2,,,,
71,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,71,1,,,,
72,-,Nice Life,Yewe Yewe,-,72,1,,,,
73,-,"Dixson Waz, El Crok & Doble T",Cla Cla Cla,-,73,1,,,,
74,-,Luís Silva,Venezuela,-,74,1,,,,
75,-,"Riff Raff, Brray & Juanka",No Te Tardes,-,75,1,,,,
76,-,Maykel Blanco y su Salsa Mayor,La Cafetera (feat. Yoruba Andabo),-,76,1,,,,
77,-,Pérez Prado and His Orchestra,Cuaglione,-,77,1,,,,
78,-,El Crok,Uh Ah,-,78,1,,,,
79,-,Luciana Abreu,Eu Não,-,79,1,,,,
80,-,Mariachi Así Es México,Que Bonita Es Esta Vida,-,80,1,,,,
81,-,Luciana Abreu,Tu e Eu (feat. Daniel Santacruz),-,81,1,,,,
82,-,Sheila King,Qué Será de Ti,-,82,1,,,,
83,-,Elvis Crespo & Manny Cruz,Imaginarme Sin Ti,-,58,2,,,,
84,-,Natalia Lafourcade & Jorge Drexler,Para Qué Sufrir,-,84,1,,,,
85,-,"July Roby, Lenier & Divan",Dueño de Qué?,-,85,1,,,,
86,-,Lenier,"No Volveré (feat. Yomil y El Dany, Srta. Dayana, El Micha, Chacal & Mauro)",-,86,1,,,,
87,-,Salzón,Manos de Amor (feat. N'klabe),-,87,1,,,,
88,-,Hector Barez,Bombuleria (feat. La Niña Del Cabo & Kiani Medina),-,88,1,,,,
89,down,Gotan Project,Last Tango In Paris,85,58,20,,,,
90,down,Shakira,Addicted to You,86,56,21,,,,
91,-,Laura Pausini,La Solitudine,-,13,20,,,,
92,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),44,35,23,,,,
93,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,22,,,,
94,down,Trafassi vs DJ_Maurice,Wasmasjien,87,33,15,,,,
95,down,Pitbull,Wild Wild Love (feat. G.R.L.),88,33,17,,,,
96,-,Gotan Project,Tríptico,-,63,14,,,,
97,down,Shakira,La Tortura (Alternate Version),94,26,14,,,,
98,down,Shakira,Illegal (feat. Carlos Santana),95,63,10,,,,
99,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,25,7,,,,
100,up,Gotan Project,Una Música Brutal,100,72,9,,,,
