Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Farruko,Esta Vida,2,1,18,,,,
2,up,Elvis Crespo,Suavemente,10,1,192,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,196,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,193,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,175,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,174,,,,
7,up,Alvaro Soler,Sofia,7,3,179,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,3,179,,,,
9,up,Aventura,Obsesión,9,4,180,,,,
10,down,Becky G,Arranca (feat. Omega),1,1,17,,,,
11,up,Marc Anthony,Vivir Mi Vida,12,4,170,,,,
12,down,Farruko,Pepas,11,1,106,,,,
13,up,Juan Luis Guerra,Burbujas de Amor,13,5,184,,,,
14,up,Alvaro Soler,La Cintura,17,6,174,,,,
15,up,Julio Iglesias,Quiero,15,4,187,,,,
16,up,Rolf Sanchez,Más Más Más,16,1,161,,,,
17,up,Kaoma,Lambada,18,6,174,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,8,30,,,,
19,up,Luis Enrique,Yo no sé mañana (Pop Version),22,9,182,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),23,10,175,,,,
21,up,Julio Iglesias,Quiereme Mucho,63,11,165,,,,
22,up,Juan Luis Guerra,Burbujas de Amor,24,10,162,,,,
23,up,Luis Enrique,Yo no sé mañana (Salsa Version),26,13,157,,,,
24,up,Don Omar,Dale Don Dale,28,14,156,,,,
25,up,King Africa,La Bomba,31,8,148,,,,
26,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,30,14,140,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,9,142,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,17,141,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,1,157,74,2020-04-19,18,2020-08-09
30,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,166,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),34,18,175,,,,
32,down,Gala,Freed from Desire,20,5,78,,,,
33,up,Patrick Bruel,Casser la voix,37,9,131,,,,
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,1,114,21,2019-10-06,19,2019-10-13
35,-,Anitta,Used To Be,-,35,1,,,,
36,down,Pitbull,International Love (feat. Chris Brown),14,7,188,,,,
37,-,Laura Pausini,La Solitudine,-,13,116,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),21,10,160,,,,
39,up,Daddy Yankee,Que Tengo Que Hacer,40,22,110,,,,
40,down,Julio Iglesias,Un Canto a Galicia,25,14,167,,,,
41,down,Mocedades,Eres Tú,27,12,165,,,,
42,down,Daddy Yankee,Limbo,29,9,189,,,,
43,-,Maluma,COCO LOCO,-,38,2,,,,
44,-,Chamaco Rivera,El Juicio,-,44,1,,,,
45,-,Rico Rosa & Lennis Rodriguez,Fugitivo Vol. 22,-,45,1,,,,
46,down,Marshmello & Manuel Turizo,El Merengue,41,38,3,,,,
47,down,Laura Pausini,Strani Amori,35,18,122,,,,
48,-,"Jerrih, Kingsta & Rc",Druk Het Laag,-,48,1,,,,
49,-,FABIAN,La Maleta (feat. DJ Vins),-,49,1,,,,
50,-,Dj Venot,Solo Deseo (feat. Laura Luz & Dj Limbo Latino),-,50,1,,,,
51,-,Zaiback El Temor,Atakando (Back To The Paste),-,51,1,,,,
52,down,KAROL G,MI EX TENÍA RAZÓN,38,38,2,,,,
53,-,Corona,Ben-u-ron,-,53,1,,,,
54,-,Maía,"Seguiré (feat. Omi Hernandez) [From ""A Star Is Born""]",-,54,1,,,,
55,-,Catalina María,Nuestra Historia de Amor,-,55,1,,,,
56,-,"LEGEND EFFECT, Roblez & Luister La Voz",Una Botella (feat. Dj Jac),-,56,1,,,,
57,-,Freddie Miranda Jr,"Cha Cha Por Favor (feat. Luisito Quintero & Luis ""Perico"" Ortiz)",-,57,1,,,,
58,-,Moicesito,Si Me Ven Contigo,-,58,1,,,,
59,-,Freddie Miranda Jr,Anda! Toca Miranda (feat. Manolo Mairena),-,59,1,,,,
60,-,Manana Club,Soy tu Son,-,60,1,,,,
61,-,Crooked Stilo,La Bala,-,61,1,,,,
62,-,Alexandra,Y Aquí Estoy,-,62,1,,,,
63,-,Nova Latin Artists,El Carretero (Nova Traditional),-,63,1,,,,
64,-,Cumbancheros Orquesta,Oiga Miré y Vea / Calí Ají (En Vivo),-,64,1,,,,
65,-,FANÓR,Mi Eterno Amor,-,65,1,,,,
66,-,Elvis Crespo & Miriam Cruz,Ámame,-,66,1,,,,
67,-,Cesária Évora,Mar de Canal,-,67,1,,,,
68,-,Wilo Piano La Sonora del Sabor,Aprende a Cantar,-,68,1,,,,
69,-,Rvfv,Andaluza,-,69,1,,,,
70,-,Bachata Klan,Me Olvidé de Vivir,-,70,1,,,,
71,-,"Luis R Conriquez, Lunaty & Xian",Botelleo,-,71,1,,,,
72,-,Gilberto Daza & Jay Kalyl,Me Llamas (Remix),-,72,1,,,,
73,-,Bachata Klan,El Amor Que Perdimos,-,73,1,,,,
74,-,Roberto Leal,O Imigrante,-,74,1,,,,
75,-,Enrique Álvarez y La Charanga Latina,Una Mulata en la Habana (feat. Dayan Carrera Fernandez),-,75,1,,,,
76,down,Robert Abigail,Merengue,64,23,106,,,,
