Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Crespo,Suavemente,1,1,170,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,173,,,,
3,up,Pitbull,Timber (feat. Ke$ha),6,1,170,,,,
4,up,Farruko,Pepas,8,1,83,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,152,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,1,153,,,,
7,up,Alvaro Soler,Sofia,26,3,159,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,3,150,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),5,3,158,,,,
10,up,Aventura,Obsesión,29,4,159,,,,
11,down,Juan Luis Guerra,Burbujas de Amor,10,5,161,,,,
12,down,Pitbull,International Love (feat. Chris Brown),9,7,165,,,,
13,up,Alvaro Soler,La Cintura,31,6,155,,,,
14,down,Rolf Sanchez,Más Más Más,11,1,138,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,8,7,,,,
16,up,Luis Enrique,Yo no sé mañana (Pop Version),32,9,160,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),14,10,140,,,,
18,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,10,152,,,,
19,down,Julio Iglesias,Quiereme Mucho,16,11,146,,,,
20,down,Julio Iglesias,Un Canto a Galicia,17,14,145,,,,
21,down,Luis Enrique,Yo no sé mañana (Salsa Version),18,13,138,,,,
22,down,Julio Iglesias,Quiero,12,4,166,,,,
23,down,Don Omar,Dale Don Dale,19,14,136,,,,
24,up,Mocedades,Eres Tú,39,12,147,,,,
25,down,Daddy Yankee,Limbo,20,9,170,,,,
26,-,Maluma,La Reina,-,26,1,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,9,123,,,,
28,down,King Africa,La Bomba,21,8,127,,,,
29,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,17,126,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,135,74,2020-04-19,18,2020-08-09
31,down,Gotan Project,Santa María (Del Buen Ayre),25,18,152,,,,
32,up,Laura Pausini,Strani Amori,43,18,101,,,,
33,up,Laura Pausini,La Solitudine,42,13,97,,,,
34,up,Kaoma,Lambada,34,6,155,,,,
35,down,Patrick Bruel,Casser la voix,27,9,109,,,,
36,-,Zakyo & David Marley,BERMUDAS,-,36,1,,,,
37,-,Don Omar & Residente,Flow HP,-,37,1,,,,
38,down,KAROL G,TQG,4,2,3,,,,
39,-,Primo,ISLA DEL PERREO,-,39,1,,,,
40,-,KAROL G,CAROLINA,-,40,1,,,,
41,up,Daddy Yankee,Que Tengo Que Hacer,47,22,89,,,,
42,down,Robert Abigail,Merengue,33,23,85,,,,
43,-,Hansel Casty,Baby Tu Me Encantas (Spanish Version),-,43,2,,,,
44,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,44,1,,,,
45,-,Kevin Johansen,Perfect Day,-,45,1,,,,
46,-,Baraka & Los del Control,Las Señales,-,46,1,,,,
47,-,Ramsey Rios,Cenizas Quedan,-,47,1,,,,
48,-,Rumbakana & Manu Chao,Déjame,-,48,1,,,,
49,-,Alex Sargo,Ahora Me Dice (feat. Kilate Tesla & Nicole Manzo),-,49,1,,,,
50,-,Juan Gabriel & John Fogerty,Have You Ever Seen The Rain,-,50,1,,,,
51,-,Mora & YOVNGCHIMI,MODELITO,-,51,1,,,,
52,-,Kevin Johansen,16 Toneladas,-,52,1,,,,
53,-,Amilcar Boscán,El Amor y La Envidia,-,53,1,,,,
54,-,Candy Flow & Yaisel LM,Tu Pum Pum,-,54,1,,,,
55,-,DJ Fronteo,Toma Tussi Gasta la Plata (Remix),-,55,1,,,,
56,-,Lani Manila,Pa Pa Pa,-,56,1,,,,
57,-,Kevin Johansen & Rubén Rada,El Tungue Lé,-,57,1,,,,
58,-,Delić,No Te Voy a Ver,-,58,1,,,,
59,-,Kenia OS,Malas Decisiones,-,59,1,,,,
60,-,Charanga 76,No Nos Pararan,-,60,1,,,,
61,-,Merca Bae,Bubbaloo,-,61,1,,,,
62,-,Goxua ́n Salsa,Malkozko Irria,-,62,1,,,,
63,-,Leoni Torres,Me Quedo Contigo,-,41,2,,,,
64,-,Ainhoa Maho & Maken Row,Connection,-,64,1,,,,
65,-,Kevin Johansen & wiranda johansen,Oración al Tiempo,-,65,1,,,,
66,-,Kevin Johansen,El Cielo,-,66,1,,,,
67,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,67,1,,,,
68,-,Kevin Johansen & David Byrne,Last Night I Was Dreaming With You,-,68,1,,,,
69,-,Kevin Johansen,El Albertío,-,69,1,,,,
70,-,Kevin Johansen,A Little Respect,-,70,1,,,,
71,-,Adolescentes Orquesta,Dame un Poco Mas,-,71,1,,,,
72,down,Gala,Freed from Desire,28,5,55,,,,
73,-,Nelson Faria,Rio,-,73,1,,,,
74,-,Nelson Faria,Brooklyn High,-,74,1,,,,
