Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,157,,,,
2,up,Farruko,Pepas,2,1,67,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,154,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,50,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,136,,,,
6,up,Elvis Crespo,Suavemente,8,1,154,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,141,,,,
8,up,Juanes,La Camisa Negra (Full Phatt Remix),10,3,121,,,,
9,up,Gabriel Rios,Broad Daylight,9,7,27,,,,
10,up,Alvaro Soler,Sofia,11,3,145,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,3,154,,,,
12,up,Daddy Yankee,Dura,14,3,155,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,134,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,157,,,,
15,up,J Balvin & Willy William,Mi Gente,16,10,19,,,,
16,up,Enrique Iglesias,Hero,23,8,156,,,,
17,up,Shakira,La Tortura (feat. Alejandro Sanz),48,7,157,,,,
18,up,Shakira,"Whenever, Wherever",18,8,157,33,2020-02-09,33,2020-02-09
19,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),28,14,66,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),38,3,142,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,20,112,,,,
22,up,Aventura,Obsesión,24,4,145,,,,
23,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,14,83,,,,
24,-,Gala,Freed from Desire,-,5,40,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),4,2,145,,,,
26,down,Shakira,Underneath Your Clothes,20,14,157,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),22,17,153,,,,
28,down,Rolf Sanchez,Más Más Más,25,1,122,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,156,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,21,150,,,,
31,up,Luis Enrique,Yo no sé mañana (Pop Version),94,9,148,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,11,152,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),31,10,126,,,,
34,up,Daddy Yankee,Limbo,40,9,154,,,,
35,down,Shakira,She Wolf (El Dorado World Tour Live),33,27,108,,,,
36,down,Romeo Santos,Promise (Live From MetLife Stadium),32,32,40,,,,
37,down,Mocedades,Eres Tú,34,12,133,,,,
38,down,Shakira,Objection (Tango),36,29,151,,,,
39,down,Laura Pausini,La Solitudine,30,2,42,,,,
40,down,Enrique Iglesias & Usher,Dirty Dancer,37,35,80,,,,
41,up,Daddy Yankee,Lovumba,46,33,137,,,,
42,down,Gotan Project,Santa María (Del Buen Ayre),39,18,136,,,,
43,down,Belle Perez,Djolei Djolei (Radio Edit),29,15,66,,,,
44,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,1,119,74,2020-04-19,18,2020-08-09
45,up,Don Omar,Dale Don Dale,51,14,120,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal),49,36,138,,,,
47,-,Laura Pausini,Strani Amori,-,45,119,,,,
48,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,109,,,,
49,up,Gotan Project,Época,52,45,113,,,,
50,up,Patrick Bruel,Casser la voix,60,9,95,,,,
51,-,Alvaro Soler & Topic,Solo Para Ti,-,1,25,,,,
52,up,Juanes,La Camisa Negra,100,11,101,,,,
53,-,Robert Abigail,Merengue,-,23,76,,,,
54,up,Alvaro Soler,La Cintura,90,6,142,,,,
55,-,Belle Perez,El Mundo Bailando,-,37,80,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,45,2,55,,,,
57,-,Gotan Project,Queremos Paz,-,57,70,,,,
58,down,Daddy Yankee,"Lo Que Pasó, Pasó",53,45,119,,,,
59,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,35,24,,,,
60,-,Wisin Y Yandel & Tea Time,Rakata (Hip Hop Remix Featuring Tea Time),-,60,19,,,,
61,-,Shakira,Don't Bother,-,61,48,,,,
62,-,Gotan Project,Vuelvo al Sur,-,62,47,,,,
63,-,Trafassi vs DJ_Maurice,Wasmasjien,-,33,47,,,,
64,-,Laura Pausini,Strani Amori,-,18,90,,,,
65,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,25,22,,,,
66,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,110,,,,
67,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,60,54,,,,
68,-,Gotan Project,Tríptico,-,63,35,,,,
69,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,33,38,,,,
70,-,Shakira,La Tortura (Alternate Version),-,26,33,,,,
71,-,Enrique Iglesias,Hero (Metro Mix),-,51,93,,,,
72,-,Manuel González (Ex Rebujito),Te Extraño,-,72,1,,,,
73,-,Pastor Lopez y Su Combo,Tienes Que Regresar,-,73,1,,,,
74,-,ROSALÍA,DESPECHÁ,-,23,10,,,,
75,-,Elvis Crespo,Suavemente (feat. Juacko) [Edm],-,75,1,,,,
76,-,Shakira,Addicted to You,-,56,68,,,,
77,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,69,27,,,,
78,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,106,,,,
79,-,KAROL G & Ovy On the Drums,CAIRO,-,79,1,,,,
80,-,El More & Maykel Fonts,Timbero (feat. aixmar),-,80,1,,,,
81,-,Jorge Drexler,Telefonía,-,81,1,,,,
82,-,Ala Jaza,Tabaco y Ron,-,82,1,,,,
83,up,Juan Luis Guerra,Burbujas de Amor,88,5,148,,,,
84,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,84,29,,,,
85,-,Trabuco Barlovento,Potente son,-,85,1,,,,
86,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,65,23,,,,
87,-,Los Reyes Del Caribe,Caribeño,-,87,1,,,,
88,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),17,3,100,,,,
89,up,Laura Pausini,La Solitudine (Loneliness),92,27,143,,,,
90,-,Daddy Yankee,Gasolina,-,5,83,,,,
91,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],93,38,121,,,,
92,-,Gotan Project,Last Tango In Paris,-,58,63,,,,
93,-,Enrique Iglesias,Can You Hear Me,-,79,16,,,,
94,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),76,35,125,,,,
95,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,9,119,,,,
96,-,Shakira,Illegal (feat. Carlos Santana),-,63,22,,,,
97,up,Juan Luis Guerra,Burbujas de Amor,97,10,129,,,,
98,up,Julio Iglesias,Un Canto a Galicia,99,14,133,,,,
99,-,Jovanotti,A Te,-,42,14,,,,
100,-,Julio Iglesias,Por un Poco de Tu Amor,-,45,15,,,,
