Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,12,1,73,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),10,2,151,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,163,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,160,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,56,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,142,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,147,,,,
8,up,Aventura,Obsesión,23,4,151,,,,
9,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,3,106,,,,
10,down,Juanes,La Camisa Negra (Full Phatt Remix),8,3,127,,,,
11,down,Gabriel Rios,Broad Daylight,9,7,33,,,,
12,down,Alvaro Soler,Sofia,11,3,151,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,3,160,,,,
14,up,Daddy Yankee,Dura,14,3,160,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón,84,2,60,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,140,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,9,163,,,,
18,up,J Balvin & Willy William,Mi Gente,18,10,25,,,,
19,up,Shakira,"Whenever, Wherever",19,8,163,33,2020-02-09,33,2020-02-09
20,up,Shakira,La Tortura (feat. Alejandro Sanz),42,7,163,,,,
21,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,9,125,,,,
22,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),21,14,72,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),22,3,148,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,14,89,,,,
25,up,Shakira,Underneath Your Clothes,25,14,163,,,,
26,up,Daddy Yankee,Gasolina (En Directo),26,17,85,,,,
27,up,Pitbull,International Love (feat. Chris Brown),27,7,155,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),28,17,159,,,,
29,down,Enrique Iglesias,Hero,16,8,162,,,,
30,up,Kaoma,Lambada,30,6,145,,,,
31,up,Alvaro Soler,La Cintura,31,6,147,,,,
32,down,Julio Iglesias,Quiero,29,4,158,,,,
33,down,Rolf Sanchez,Más Más Más,32,1,128,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,1,162,,,,
35,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,21,156,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),35,10,132,,,,
37,up,Luis Enrique,Yo no sé mañana (Pop Version),43,9,153,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,11,158,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,10,142,,,,
40,down,Romeo Santos,Promise (Live From MetLife Stadium),38,32,46,,,,
41,down,Mocedades,Eres Tú,40,12,139,,,,
42,down,Shakira,Objection (Tango),41,29,157,,,,
43,up,Juan Luis Guerra,Burbujas de Amor,71,10,134,,,,
44,up,Julio Iglesias,Quiereme Mucho,45,11,138,,,,
45,down,Enrique Iglesias & Usher,Dirty Dancer,44,35,86,,,,
46,up,Daddy Yankee,Lovumba,47,33,143,,,,
47,down,Gotan Project,Santa María (Del Buen Ayre),46,18,142,,,,
48,up,Luis Enrique,Yo no sé mañana (Salsa Version),48,13,129,,,,
49,-,Andresito Carabali,Lo mío,-,49,1,,,,
50,-,Carla Morrison,Flor Que Nunca Fui,-,50,1,,,,
51,down,Shakira,Loca (feat. Dizzee Rascal),49,36,144,,,,
52,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),50,35,129,,,,
53,down,Belle Perez,Djolei Djolei (Radio Edit),51,15,72,,,,
54,up,Sergio Mendes & Brasil '66,Mais Que Nada,56,13,110,,,,
55,up,Don Omar,Dale Don Dale,57,14,126,,,,
56,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],86,17,127,,,,
57,up,King Africa,La Bomba,60,8,117,,,,
58,up,Daddy Yankee,Limbo,59,9,160,,,,
59,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,17,116,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,1,125,74,2020-04-19,18,2020-08-09
61,down,Elvis Crespo,Suavemente,58,1,160,,,,
62,up,Daddy Yankee,"Lo Que Pasó, Pasó",64,45,125,,,,
63,up,Laura Pausini,La Solitudine (Loneliness),76,27,149,,,,
64,-,Rvfv & Morad,Dominicana (feat. Pablo Mas),-,64,1,,,,
65,-,Calle Ciega,Tengo Fiebre,-,65,1,,,,
66,-,Andresito Carabali,Explotó,-,66,1,,,,
67,-,Angel y Khriz,Ven Bailalo (Reggaeton Mix),-,67,1,,,,
68,-,"Cotorro Sessions, Joan Romagosa & Lisset",Cuando Nadie Me Ve,-,68,1,,,,
69,-,"Kaydy Cain, Los del Control & Rvfv",Recuerdas?,-,69,1,,,,
70,-,ROSALÍA,CHICKEN TERIYAKI,-,48,3,,,,
71,-,Zucchero,Il Volo,-,71,1,,,,
72,-,Original Kiss & Los del Control,Cuanto Tiempo,-,72,1,,,,
73,-,JaimeMMC,HOW CAN I BE HOMOPHOBIC,-,73,1,,,,
74,-,Myke Towers & Daddy Yankee,Ulala,-,69,2,,,,
75,-,Carla Morrison,Azúcar Morena,-,75,1,,,,
76,-,Paquita la del Barrio,Te Voy a Olvidar,-,66,3,,,,
77,down,Laura Pausini,Strani Amori,62,45,125,,,,
78,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),63,9,115,,,,
79,up,Shakira,She Wolf (El Dorado World Tour Live),98,27,114,,,,
80,-,Carla Morrison,Un Beso,-,80,1,,,,
81,-,Lengaïa Salsa Brava,He llegado con mi salsa dura,-,37,1,,,,
82,-,Maukilla,Gatita,-,82,1,,,,
83,-,Stanley Clementina,Papia Mi Bon (feat. Albert Windster Project),-,83,1,,,,
84,-,Conjunto Imagen,Navidades Nuyorquina,-,84,1,,,,
85,-,Yiyo Sarante,Descarada,-,85,1,,,,
86,-,Aníbal Troilo y Su Orquesta Típica,Palomita Blanca,-,86,1,,,,
87,-,Azuquita,1 2 3 María,-,87,1,,,,
88,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,127,,,,
89,-,Roberto Antonio,Te He Prometido,-,89,1,,,,
90,-,Vientos Del Caribe,Bilongo (Salsa Version),-,90,1,,,,
91,-,Flora Martinez,What a Difference a Day Makes - Cuando Vuelva a Tu Lado,-,91,1,,,,
92,-,Paquita la del Barrio,Ya No Te Quiero,-,92,1,,,,
93,down,Laura Pausini,La Solitudine,77,2,48,,,,
94,-,Armando Hernandez,Perdido por Ti (feat. El Combo Caribe) [Remastered],-,94,1,,,,
95,down,Gotan Project,Época,72,45,119,,,,
96,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,38,126,,,,
97,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,20,118,,,,
98,down,Patrick Bruel,Casser la voix,66,9,101,,,,
99,down,Gala,Freed from Desire,73,5,46,,,,
100,down,Laura Pausini,Strani Amori,67,18,94,,,,
