Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Como Tu,3,1,2,,,,
2,up,Elvis Crespo,Suavemente,10,1,20,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,20,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,3,20,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,19,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,20,,,,
7,up,Daddy Yankee,Dura,7,3,20,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,16,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,9,20,,,,
10,down,Shakira,La Tortura (feat. Alejandro Sanz),9,7,20,,,,
11,up,Shakira,"Whenever, Wherever",11,8,20,33,2020-02-09,33,2020-02-09
12,up,J Balvin & Willy William,Mi Gente (Busta K Remix),13,2,20,,,,
13,up,Aventura,Obsesión,15,4,16,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,3,20,,,,
15,up,Shakira,Underneath Your Clothes,18,14,20,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),28,2,16,,,,
17,up,Pitbull,International Love (feat. Chris Brown),20,7,20,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),21,17,19,,,,
19,up,Alvaro Soler,La Cintura,24,6,18,,,,
20,up,Julio Iglesias,Quiero,25,4,20,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,21,18,,,,
22,up,Luis Enrique,Yo no sé mañana (Pop Version),29,9,20,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,20,,,,
24,-,J Balvin,Amarillo,-,1,1,30,2020-03-29,30,2020-03-29
25,down,Juan Luis Guerra,Burbujas de Amor,23,5,18,,,,
26,down,Shakira,Hips Don't Lie (Live),12,9,11,,,,
27,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,10,18,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),36,10,13,,,,
29,up,Kaoma,Lambada,91,6,17,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,20,,,,
31,up,Shakira,Objection (Tango),33,29,20,,,,
32,up,Mecano,Hijo de la Luna,32,1,20,,,,
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),78,1,20,21,2019-10-06,19,2019-10-13
34,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,14,,,,
35,up,Laura Pausini,La Solitudine (Loneliness),37,27,20,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,19,,,,
37,up,Shakira,Loca (feat. Dizzee Rascal),40,36,20,,,,
38,down,Enrique Iglesias,Hero,31,8,20,,,,
39,up,Luis Enrique,Yo no sé mañana (Salsa Version),42,13,16,,,,
40,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,2,15,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,20,60,2019-10-20,7,2019-11-17
42,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,42,1,,,,
43,up,Daddy Yankee,Lovumba,47,33,20,,,,
44,down,Daddy Yankee,Limbo,43,9,20,,,,
45,up,Don Omar,Dale Don Dale,57,14,16,,,,
46,up,Shakira,Rabiosa (feat. Pitbull),75,15,16,,,,
47,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,55,14,20,,,,
48,down,Mocedades,Eres Tú,39,12,19,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,11,20,,,,
50,up,Laura Pausini,Strani Amori,59,45,20,,,,
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,20,20,,,,
52,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),53,35,18,,,,
53,down,Sergio Mendes & Brasil '66,Mais Que Nada,34,13,16,,,,
54,down,Gotan Project,Santa María (Del Buen Ayre),35,18,18,,,,
55,up,Daddy Yankee,"Lo Que Pasó, Pasó",66,45,20,,,,
56,up,Marc Anthony,Vivir Mi Vida (Versión Pop),88,24,20,,,,
57,up,Enrique Iglesias,Hero (Metro Mix),60,51,20,,,,
58,up,Laura Pausini,Strani Amori,62,18,14,,,,
59,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],54,38,17,,,,
60,up,Juan Luis Guerra,Burbujas de Amor,92,10,20,,,,
61,down,Marc Anthony,Vivir Mi Vida,22,4,20,,,,
62,-,Alvaro Soler,Sofia,-,3,17,,,,
63,-,Combinación de la Habana,Que Mas Pues / No Me Conoce / 11 PM,-,63,1,,,,
64,-,J Balvin,Rojo,-,54,1,36,2020-03-08,35,2020-03-29
65,-,KAROL G & Nicki Minaj,Tusa,-,1,11,29,2019-11-17,5,2020-02-02
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),93,17,19,,,,
67,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),96,9,19,,,,
68,-,Uzielito Mix,Barbie Perreo (feat. Maell & Daniel Martinez),-,68,1,,,,
69,-,Los Narcos de Tijuana,No Me Quería,-,69,1,,,,
70,down,Daddy Yankee,Gasolina,44,5,20,,,,
71,-,"Dalex, Justin Quiles & Sech",Perfume,-,71,1,,,,
72,-,Frank Reyes,No Te Voy a Perdonar,-,72,1,,,,
73,-,Gloria Trevi,Las Pequeñas Cosas,-,73,1,,,,
74,-,Camilo Séptimo,Eco,-,74,1,,,,
75,-,Los Narcos de Tijuana,Paca por Paca,-,75,1,,,,
76,down,Julio Iglesias,Quiereme Mucho,45,11,18,,,,
77,down,Julio Iglesias,Un Canto a Galicia,46,14,20,,,,
78,-,Los Narcos de Tijuana,Por Todo Me Acusan,-,78,1,,,,
79,-,Dalex,Sunroof (feat. Farruko & Yemil),-,79,1,,,,
80,-,"Los Rumberos & Daniel, Me Estás Matando",Serenatas Frente al Mar,-,80,1,,,,
81,-,Omar Lugo,Desde Que Te Ví,-,81,1,,,,
82,-,J Balvin,Morado,-,82,2,72,2020-01-19,50,2020-03-29
83,-,Los Narcos del Norte,Corrido de Ramón Salazar,-,83,1,,,,
84,-,Marlow Rosado & La Riqueña,Me Gustan Todas (As Heard in High Maintenance),-,84,1,,,,
85,-,Danna Paola,Final Feliz,-,85,1,,,,
86,-,Sergio Dalma,Ballare Stretti (Bailar Pegados),-,86,1,,,,
87,-,Maria Campos,Separadas,-,87,1,,,,
88,-,Nil Moliner,Esperando (Versión Acústica),-,88,1,,,,
89,down,Juanes,La Camisa Negra,61,11,20,,,,
90,-,Grinch-O,Killas and Drug Dealers (feat. Young Rask),-,90,1,,,,
91,-,Eddy Navia,Basta Corazon,-,91,1,,,,
92,up,Gotan Project,Época,95,45,19,,,,
93,up,Patrick Bruel,Casser la voix,97,9,20,,,,
94,up,King Africa,La Bomba,94,8,19,,,,
95,down,Laura Pausini,La Solitudine,67,13,18,,,,
96,down,Daddy Yankee,Que Tengo Que Hacer,90,22,20,,,,
97,down,Robert Abigail,Merengue,89,23,16,,,,
98,-,Shakira,Don't Bother,-,61,15,,,,
99,-,Belle Perez,El Mundo Bailando,-,37,19,,,,
100,-,Gotan Project,Last Tango In Paris,-,58,17,,,,
