Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,227,,,,
2,-,Shakira,Puntería,-,2,1,,,,
3,up,Elvis Crespo,Suavemente,29,1,222,,,,
4,up,Farruko,Pepas,4,1,137,,,,
5,-,LISADEBROWN & Meester Mo,Ruim Het Op (TikTok Opruimlied),-,5,1,,,,
6,up,Juan Luis Guerra,Burbujas de Amor,8,5,210,,,,
7,up,Pitbull,International Love (feat. Chris Brown),12,7,217,,,,
8,down,Julio Iglesias,Quiero,5,4,215,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,61,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),37,10,187,,,,
11,up,Luis Enrique,Yo no sé mañana (Pop Version),11,9,209,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),22,10,203,,,,
13,up,Julio Iglesias,Quiereme Mucho,26,11,196,,,,
14,up,Julio Iglesias,Un Canto a Galicia,27,14,196,,,,
15,up,Luis Enrique,Yo no sé mañana (Salsa Version),21,13,185,,,,
16,up,Daddy Yankee,Limbo,28,9,214,,,,
17,down,Don Omar,Dale Don Dale,14,14,185,,,,
18,down,Mocedades,Eres Tú,15,12,189,,,,
19,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,16,14,168,,,,
20,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,9,169,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,202,,,,
22,down,Kaoma,Lambada,9,6,203,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,1,203,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,1,187,74,2020-04-19,18,2020-08-09
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,3,197,,,,
26,-,Maelo Ruiz,"Te Amo, Te Adoro, Te Quiero",-,26,1,,,,
27,down,Laura Pausini,La Solitudine,19,13,142,,,,
28,up,Patrick Bruel,Casser la voix,31,9,162,,,,
29,down,Alvaro Soler,Sofia,3,3,208,,,,
30,down,Gala,Freed from Desire,20,5,108,,,,
31,-,Maelo Ruiz,Solo Tú,-,31,1,,,,
32,down,Daddy Yankee,Que Tengo Que Hacer,23,22,141,,,,
33,down,Robert Abigail,Merengue,24,23,133,,,,
34,down,Aventura,Obsesión,7,4,209,,,,
35,-,Maelo Ruiz,La Propuesta,-,35,1,,,,
36,-,"DerekVinci, Agustin Sanchez, DJ Husky, Tony Lozano, Vinny Rivera, J Salez, Jhonny Evidence & Johandy",Mi Otra Mitad (Bachata Version),-,36,1,,,,
37,up,Rolf Sanchez,Más Más Más,42,1,188,,,,
38,-,Gianni Dj & Marco Puma,Amor que Arde,-,38,1,,,,
39,down,Alvaro Soler,La Cintura,6,6,205,,,,
40,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,137,,,,
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,17,169,,,,
42,up,Gotan Project,Santa María (Del Buen Ayre),44,18,204,,,,
43,down,Juan Luis Guerra,Burbujas de Amor,13,10,191,,,,
44,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,1,139,21,2019-10-06,19,2019-10-13
45,down,King Africa,La Bomba,17,8,176,,,,
46,down,Laura Pausini,Strani Amori,18,18,150,,,,
47,down,Romeo Santos,Promise (feat. Usher),25,25,62,,,,
48,down,Luis Fonsi & Daddy Yankee,Despacito,34,6,41,,,,
49,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,49,17,,,,
50,down,Shakira,La Tortura (Alternate Version),32,26,51,,,,
51,down,Pitbull,Wild Wild Love (feat. G.R.L.),33,33,55,,,,
52,-,Julio Iglesias,Por un Poco de Tu Amor,-,45,18,,,,
