Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,14,1,49,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,83,,,,
3,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,71,,,,
4,down,Elvis Crespo,Suavemente,2,1,85,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),17,2,73,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,1,80,,,,
7,down,Juanes,La Camisa Negra (Full Phatt Remix),3,3,50,,,,
8,down,Alvaro Soler,Sofia,4,3,78,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,83,,,,
10,down,Daddy Yankee,Dura,6,3,84,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,73,,,,
12,up,Julio Iglesias,Quiero,25,4,83,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,9,85,,,,
14,down,Enrique Iglesias,Hero,8,8,84,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,9,50,,,,
16,down,J Balvin & Willy William,Mi Gente (Busta K Remix),12,2,85,,,,
17,up,Afro Bros & Iski,Pum Pum,27,1,2,,,,
18,up,Kaoma,Lambada,23,6,69,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),13,3,82,,,,
20,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,14,11,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),30,7,85,,,,
22,down,Shakira,"Whenever, Wherever",11,8,85,33,2020-02-09,33,2020-02-09
23,down,Pitbull,International Love (feat. Chris Brown),19,7,83,,,,
24,down,Daddy Yankee,Limbo,20,9,85,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),21,17,82,,,,
26,down,Alvaro Soler,La Cintura,22,6,77,,,,
27,down,Shakira,Underneath Your Clothes,18,14,85,,,,
28,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,84,,,,
29,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,21,81,,,,
30,down,Luis Enrique,Yo no sé mañana (Pop Version),29,9,81,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,11,83,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),32,10,66,,,,
33,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,65,,,,
34,up,Mocedades,Eres Tú,34,12,71,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,10,72,,,,
36,-,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),-,14,1,,,,
37,up,Shakira,Objection (Tango),37,29,82,,,,
38,down,Enrique Iglesias & Usher,Dirty Dancer,36,35,11,,,,
39,down,Julio Iglesias,Quiereme Mucho,38,11,72,,,,
40,up,Laura Pausini,La Solitudine (Loneliness),48,27,80,,,,
41,down,Gotan Project,Santa María (Del Buen Ayre),39,18,77,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,1,84,,,,
43,-,Ir-Sais,Tropical,-,25,1,,,,
44,down,Julio Iglesias,Un Canto a Galicia,40,14,75,,,,
45,down,Luis Enrique,Yo no sé mañana (Salsa Version),42,13,67,,,,
46,down,Daddy Yankee,Lovumba,43,33,76,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],61,17,67,,,,
48,down,Sergio Mendes & Brasil '66,Mais Que Nada,31,13,62,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal),54,36,77,,,,
50,up,Daddy Yankee,Gasolina (En Directo),58,17,16,,,,
51,-,Romeo Santos,Promise (feat. Usher) [Live],-,25,76,,,,
52,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,45,14,67,,,,
53,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,16,16,2,,,,
54,-,Noel Vargas,Fuiste Todo,-,54,1,,,,
55,up,Don Omar,Dale Don Dale,69,14,63,,,,
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,1,61,74,2020-04-19,18,2020-08-09
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,17,60,,,,
58,up,Laura Pausini,Strani Amori,62,45,68,,,,
59,down,Gotan Project,Época,47,45,67,,,,
60,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,20,67,,,,
61,down,Laura Pausini,Strani Amori,53,18,49,,,,
62,down,Juanes,La Camisa Negra,55,11,63,,,,
63,-,Belle Perez,Djolei Djolei (Radio Edit),-,15,1,,,,
64,down,Daddy Yankee,"Lo Que Pasó, Pasó",57,45,69,,,,
65,down,Laura Pausini,La Solitudine,56,13,51,,,,
66,-,Juan Luis Guerra,Burbujas de Amor,-,5,79,,,,
67,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,1,53,21,2019-10-06,19,2019-10-13
68,up,Belle Perez,El Mundo Bailando,92,37,48,,,,
69,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],63,38,71,,,,
70,-,J Balvin & Maria Becerra,Qué Más Pues?,-,70,1,,,,
71,-,Willito Otero,Mas Salió que un Balcón,-,71,1,,,,
72,-,Caloncho,Sensei,-,72,1,,,,
73,-,Nio García & Flow La Movie,Dividimos,-,73,1,,,,
74,-,Sergio Mendes,E Vamos La (...Let's Go),-,74,1,,,,
75,down,Robert Abigail,Merengue,60,23,44,,,,
76,-,116,Ambiente (feat. WHATUPRG & Tommy Royale),-,76,1,,,,
77,-,Sergio Mendes & Gracinha Leporace,Catavento (Catavento e Girassol) [feat. Gracinha Leporace],-,77,1,,,,
78,-,Rvfv & Omar Montes,No Quiero Amor,-,78,1,,,,
79,down,Marc Anthony,Vivir Mi Vida (Versión Pop),71,24,57,,,,
80,-,Toño Rosario,Me Gusta,-,80,1,,,,
81,-,Martín Reyes,María (La Espina),-,81,1,,,,
82,-,Marc Segui & Don Patricio,Malas Yerbas,-,82,1,,,,
83,-,Feid,FUMETEO,-,83,1,,,,
84,-,D' Latinos & Toño Rosario,Pa Amanecer,-,84,1,,,,
85,-,El Klan,Ahora Es Que Quedan,-,85,1,,,,
86,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),84,35,69,,,,
87,-,Rodrigo Leão,António,-,87,1,,,,
88,-,2sync,Henter Anochi,-,88,1,,,,
89,-,2sync,Toxic Love,-,89,1,,,,
90,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,3,42,,,,
91,-,Rodrigo Leão,O Último Adeus,-,91,1,,,,
92,-,Rodrigo Leão,A Cidade Queimada,-,92,1,,,,
93,-,2sync,Slow Wine,-,93,1,,,,
94,-,Eydie Gorme & Los Panchos,Sabor a Mí (Remasterizado),-,94,1,,,,
95,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,60,,,,
96,up,Enrique Iglesias,Hero (Metro Mix),99,51,60,,,,
97,down,Daddy Yankee,Que Tengo Que Hacer,65,22,50,,,,
98,down,Gotan Project,Queremos Paz,93,57,43,,,,
99,down,Gotan Project,Last Tango In Paris,95,58,44,,,,
100,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],94,35,4,,,,
